Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wegz & LZHYMR,Asyad Elsoot,-,1,1,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
3,down,Wegz,Msh Fair,2,2,9,,,,
4,up,Wegz,El-Ghasala,4,1,37,,,,
5,up,Shehab,مش مسيكب,6,5,13,,,,
6,up,Polo G,RAPSTAR,69,5,2,86,2021-04-11,7,2021-04-18
7,down,Wegz,Hustla,5,1,21,,,,
8,down,Lege-Cy,Tharthara,3,3,3,,,,
9,up,Shehab,اجانص مع كسار,10,8,13,,,,
10,down,Lil Tjay & 6LACK,Calling My Phone,7,2,10,70,2021-02-14,5,2021-02-21
11,down,Drake,Wants and Needs (feat. Lil Baby),9,3,7,90,2021-03-07,3,2021-03-14
12,down,Marwan Moussa,شيراتون,8,1,47,,,,
13,down,Wegz,Hattatack Battatack,12,9,4,,,,
14,down,Travis Scott & HVME,Goosebumps (Remix),11,10,13,82,2021-02-14,44,2021-04-11
15,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],14,3,38,,,,
16,down,Cardi B,Up,13,12,11,4,2021-02-14,4,2021-02-14
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,42,74,2020-07-05,5,2020-07-12
18,down,Mohamed Ramadan & GIMS,Ya Habibi,16,1,32,,,,
19,down,Lege-Cy,Fantazia,15,15,3,,,,
20,up,Pop Smoke,Invincible,29,20,20,,,,
21,down,Molotof,Denamet (feat. Marwan Pablo),19,7,25,,,,
22,down,Shahyn,Ma 3Alena,18,4,14,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,22,1,76,35,2019-10-06,2,2019-10-13
24,down,Drake,What’s Next,21,4,7,68,2021-03-07,4,2021-03-14
25,down,Lege-Cy,3al Samet,17,17,3,,,,
26,down,Marwan Moussa,البوصلة ضاعت,24,4,69,,,,
27,up,Travis Scott,SICKO MODE,30,4,76,48,2020-04-26,9,2020-05-03
28,down,Wegz,Manhos,27,3,32,,,,
29,up,Shehab,Knock Knock,55,29,2,,,,
30,down,Travis Scott,goosebumps,28,6,76,89,2020-04-26,18,2020-05-03
31,down,CJ,Whoopty,23,3,26,51,2020-11-22,8,2021-01-24
32,down,Marwan Pablo,Free,25,9,18,,,,
33,up,Abyusif,Basha E3temed (feat. Abo El Anwar),42,4,76,,,,
34,up,Pop Smoke,Dior,48,32,51,100,2020-02-23,46,2020-07-12
35,up,Abyusif,Sit,35,8,8,,,,
36,up,Shabjdeed & Al Nather,Amrikkka,36,1,15,,,,
37,down,Lil Baba,"Mi Vida (feat. Desso, Abyusif&Abo El Anwar)",34,34,2,,,,
38,up,Post Malone,Circles,38,1,76,2,2019-10-06,2,2019-10-06
39,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,4,1,50,2021-04-18,21,2021-04-25
40,down,Lege-Cy,Alo,33,32,3,,,,
41,down,Lil Tjay,Run It Up,26,26,3,65,2021-04-11,65,2021-04-11
42,up,Russ Millions x Tion Wayne,Body,85,29,2,,,,
43,up,The Kid LAROI,WITHOUT YOU,43,14,20,32,2020-12-13,12,2021-02-28
44,up,Travis Scott,BUTTERFLY EFFECT,51,18,75,,,,
45,down,Shehab,ستفلي فلوسي,39,19,12,,,,
46,down,Future,Life Is Good (feat. Drake),44,1,67,86,2020-01-12,6,2020-01-19
47,-,Tesher,Jalebi Baby,-,11,1,,,,
48,-,Abyusif,Asyad El Shoot (feat. Lil Baba),-,48,1,,,,
49,up,24kGoldn,Mood (feat. iann dior),52,6,35,33,2020-08-23,1,2020-10-11
50,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,27,1,95,2021-04-18,52,2021-04-25
51,up,Pop Smoke,Element,70,41,34,,,,
52,down,Shahyn,Bestek Now (feat. Samer),40,13,22,,,,
53,down,DJ Khaled,GREECE (feat. Drake),50,2,40,24,2020-07-26,24,2020-07-26
54,down,Lege-Cy,إتنين بليل,37,33,7,,,,
55,down,Post Malone,Hollywood's Bleeding,54,4,76,100,2019-10-06,100,2019-10-06
56,up,Drake,Chicago Freestyle (feat. Giveon),74,3,51,92,2020-05-03,26,2020-05-10
57,down,Marwan Moussa,نهاية العالم,49,17,64,,,,
58,down,Lege-Cy,Plan B,31,31,3,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),41,3,40,94,2020-07-19,8,2020-09-20
60,up,Polo G,Martin & Gina,93,60,5,79,2020-05-24,79,2020-05-24
61,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,41,54,2020-07-12,6,2020-08-09
62,down,Tasneem Elaidy,Astronaut in the Ocean,32,32,3,82,2021-04-11,48,2021-04-18
63,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,62,1,80,2021-04-25,80,2021-04-25
64,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,51,1,93,2021-04-18,38,2021-04-25
65,up,Lil Baby,On Me,68,35,18,24,2020-12-13,24,2020-12-13
66,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,66,1,87,2021-04-25,87,2021-04-25
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,6,36,61,2020-08-23,8,2020-10-04
68,down,Drake,God's Plan,46,31,76,,,,
69,up,Cardi B,WAP (feat. Megan Thee Stallion),87,2,37,80,2020-08-09,1,2020-08-16
70,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,70,1,85,2021-04-25,85,2021-04-25
71,down,Drake,One Dance (feat. Wizkid & Kyla),56,31,51,,,,
72,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),59,12,7,20,2021-03-14,20,2021-03-14
73,down,Travis Scott,STARGAZING,72,16,73,,,,
74,down,Abyusif,Wa7ed Wa7ed,61,31,24,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),77,1,66,84,2020-01-19,12,2020-01-26
76,-,Dave,Titanium,-,76,1,,,,
77,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,77,1,,,,
78,up,Don Toliver,No Idea,97,3,72,95,2019-12-08,26,2020-01-12
79,down,Drake,Money In The Grave (feat. Rick Ross),66,18,76,45,2019-10-06,45,2019-10-06
80,up,Molotof & Shabjdeed,Jaw Ard,81,23,15,,,,
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,24,39,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),45,19,76,,,,
83,down,Shahyn,الڤرندة,60,37,57,,,,
84,down,Post Malone,Wow.,82,15,67,,,,
85,-,Young Stoner Life,WokStar (feat. Strick & Skepta),-,85,1,,,,
86,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,2,53,79,2020-04-19,1,2020-07-05
87,up,Travis Scott,CAN'T SAY,100,33,67,,,,
88,-,Young Stoner Life & Young Thug,Superstar (feat. Future),-,88,1,,,,
89,-,Young Stoner Life & Young Thug,Moon Man (feat. Strick & Kid Cudi),-,89,1,,,,
90,-,Kid Cudi,Tequila Shots,-,5,13,86,2020-12-13,45,2020-12-20
91,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,71,50,5,76,2021-03-28,59,2021-04-11
92,-,wegz & savage plug,Asyad El Balad,-,19,12,,,,
93,down,Post Malone,Die For Me (feat. Future & Halsey),86,6,73,,,,
94,down,Roddy Ricch,The Box,76,1,72,91,2019-12-08,2,2020-02-16
95,down,Lil Baba,"K.O (feat. Abyusif, Abo El Anwar & Ahmed Santa)",57,40,4,,,,
96,-,Young Stoner Life & Young Thug,Real (feat. Unfoonk),-,96,1,,,,
97,down,Abyusif,Mesa,65,12,24,,,,
98,down,Juice WRLD,Lucid Dreams,63,2,74,7,2019-12-15,7,2019-12-15
99,-,Abyusif,Megatron,-,34,6,,,,
100,-,Young Stoner Life,Pots N Pans (feat. Lil Duke & NAV),-,100,1,,,,
