Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Hustla,1,1,5,,,,
2,up,Wegz,El-Ghasala,2,1,21,,,,
3,up,Marwan Moussa,شيراتون,3,1,31,,,,
4,up,Mohamed Ramadan & GIMS,Ya Habibi,4,1,16,,,,
5,up,Wegz,Manhos,6,3,16,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,26,74,2020-07-05,5,2020-07-12
7,up,Eminem,Gnat,51,7,2,53,2020-12-27,53,2020-12-27
8,up,Travis Scott,HIGHEST IN THE ROOM,9,1,60,35,2019-10-06,2,2019-10-13
9,up,CJ,Whoopty,11,3,10,51,2020-11-22,8,2021-01-24
10,up,Eminem & Skylar Grey,Black Magic,52,10,2,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),14,2,21,80,2020-08-09,1,2020-08-16
12,up,Eminem,Zeus (feat. White Gold),62,12,2,,,,
13,up,24kGoldn,Mood (feat. iann dior),16,6,19,33,2020-08-23,1,2020-10-11
14,down,Kid Cudi,Tequila Shots,5,5,3,86,2020-12-13,45,2020-12-20
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,2,37,79,2020-04-19,1,2020-07-05
16,up,Post Malone,Circles,17,1,60,2,2019-10-06,2,2019-10-06
17,up,Masked Wolf,Astronaut In the Ocean,56,6,5,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),15,3,24,94,2020-07-19,8,2020-09-20
19,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,6,20,61,2020-08-23,8,2020-10-04
20,up,Abyusif & Lil Baba,Mo3taz,36,20,2,,,,
21,up,Travis Scott,goosebumps,22,6,60,89,2020-04-26,18,2020-05-03
22,up,Marwan Moussa,البوصلة ضاعت,23,4,53,,,,
23,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,7,7,3,48,2020-12-20,48,2020-12-20
24,down,Travis Scott,SICKO MODE,20,4,60,48,2020-04-26,9,2020-05-03
25,down,Abyusif,Mesa,18,12,8,,,,
26,up,Eminem,Godzilla (feat. Juice WRLD),27,1,50,84,2020-01-19,12,2020-01-26
27,down,Roddy Ricch,The Box,25,1,56,91,2019-12-08,2,2020-02-16
28,down,Abyusif,Okay (feat. Lil Baba),26,19,4,,,,
29,up,Abyusif,Freon,75,28,2,,,,
30,up,DJ Khaled,GREECE (feat. Drake),31,2,24,24,2020-07-26,24,2020-07-26
31,up,Future,Life Is Good (feat. Drake),34,1,51,86,2020-01-12,6,2020-01-19
32,up,Drake,Laugh Now Cry Later (feat. Lil Durk),47,3,20,78,2020-08-16,3,2020-08-23
33,up,Marwan Moussa,مين يشتري (feat. الضبع),39,5,26,,,,
34,up,Abyusif,Basha E3temed (feat. Abo El Anwar),42,4,60,,,,
35,up,Eminem,Alfred's Theme,57,35,2,,,,
36,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,3,14,87,2020-09-27,12,2020-10-04
37,down,Kid Cudi,Another Day,12,12,3,89,2020-12-20,89,2020-12-20
38,up,Marwan Moussa,نهاية العالم,41,17,48,,,,
39,down,Pop Smoke,What You Know Bout Love,32,13,15,81,2020-07-12,14,2020-10-18
40,down,Shahyn,Bestek Now (feat. Samer),28,13,6,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),35,19,60,,,,
42,down,Kid Cudi,She Knows This,10,10,3,62,2020-12-20,62,2020-12-20
43,up,Pop Smoke,Dior,43,32,35,100,2020-02-23,46,2020-07-12
44,down,Megan Thee Stallion,TRACK 8,30,22,5,36,2020-11-29,36,2020-11-29
45,up,Drake,God's Plan,95,31,60,,,,
46,down,Jack Harlow,Way Out (feat. Big Sean),29,29,3,,,,
47,down,Travis Scott,BUTTERFLY EFFECT,40,18,59,,,,
48,down,The Kid LAROI,WITHOUT YOU,37,14,4,32,2020-12-13,12,2021-02-28
49,up,Eminem,Book of Rhymes (feat. DJ Premier),69,49,2,,,,
50,up,Eminem,Higher,72,50,2,,,,
51,up,Post Malone,Hollywood's Bleeding,67,4,60,100,2019-10-06,100,2019-10-06
52,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),68,52,2,,,,
53,up,Eminem,Killer,79,53,2,,,,
54,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,6,26,54,2020-07-12,6,2020-08-09
55,up,Pop Smoke,Invincible,85,20,4,,,,
56,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,56,1,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,12,60,26,2019-10-06,26,2019-10-06
58,down,Kid Cudi,Mr. Solo Dolo III,21,21,3,,,,
59,down,Lil Baby,On Me,48,35,3,24,2020-12-13,24,2020-12-13
60,down,Juice WRLD,Lucid Dreams,55,2,58,7,2019-12-15,7,2019-12-15
61,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),71,61,2,,,,
62,up,Eminem,Tone Deaf,70,62,2,,,,
63,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,63,1,,,,
64,up,Eminem,These Demons (feat. MAJ),74,64,2,,,,
65,-,Playboi Carti,Slay3r,-,65,1,,,,
66,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,8,38,52,2020-04-12,48,2020-04-19
67,up,Eminem,Discombobulated,80,67,2,,,,
68,down,Drake,Chicago Freestyle (feat. Giveon),66,3,35,92,2020-05-03,26,2020-05-10
69,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),50,24,23,,,,
70,-,Playboi Carti,Rockstar Made,-,70,1,,,,
71,-,Playboi Carti,Beno!,-,71,1,,,,
72,up,Travis Scott,STARGAZING,82,16,58,,,,
73,up,Drake,Money In The Grave (feat. Rick Ross),77,18,60,45,2019-10-06,45,2019-10-06
74,up,Powfu,Death Bed (feat. beabadoobee),90,15,44,100,2020-03-01,7,2020-04-26
75,up,Drake,Toosie Slide,100,2,39,65,2020-04-05,2,2020-04-26
76,-,Abyusif,Wa7ed Wa7ed,-,31,8,,,,
77,-,Octavian & Skepta,Papi Chulo,-,26,10,,,,
78,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),88,17,13,90,2020-10-18,90,2020-10-18
79,down,Post Malone,Die For Me (feat. Future & Halsey),61,6,60,,,,
80,down,Abyusif,Ya Man Ana,63,23,7,,,,
81,-,Playboi Carti,Stop Breathing,-,81,1,,,,
82,-,Playboi Carti,Teen X (feat. Future),-,82,1,,,,
83,-,Playboi Carti,New N3on,-,83,1,,,,
84,-,Playboi Carti,New Tank,-,84,1,,,,
85,-,Playboi Carti,ILoveUIHateU,-,85,1,,,,
86,-,Playboi Carti,Over,-,86,1,,,,
87,-,Future,Mask Off,-,25,3,,,,
88,-,Playboi Carti,Vamp Anthem,-,88,1,,,,
89,down,RoxyHits,هنا القاهرة,78,6,26,,,,
90,-,Playboi Carti,Place,-,90,1,,,,
91,-,Playboi Carti,Sky,-,81,1,,,,
92,down,Don Toliver,No Idea,58,3,56,95,2019-12-08,26,2020-01-12
93,-,Playboi Carti,No Sl33p,-,93,1,,,,
94,-,DizzyTooSkinny,Pluto (feat. Afroto),-,49,2,,,,
95,-,Playboi Carti,JumpOutTheHouse,-,95,1,,,,
96,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,97,25,20,,,,
97,-,Marwan Moussa,فرعون,-,34,37,,,,
98,-,Money Man,24 (feat. Lil Baby),-,46,11,,,,
99,down,Kid Cudi,Damaged,33,33,3,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,31,38,,,,
