Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,97,,,,
2,up,Travis Scott,MY EYES,2,1,24,,,,
3,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),4,3,58,,,,
4,up,Travis Scott,FE!N,5,2,24,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,58,,,,
6,up,"Metro Boomin, Travis Scott & Young Thug",Trance,8,5,58,,,,
7,up,DYSTINCT,La,10,7,3,,,,
8,down,Karim Osama & EL Waili,Nazlet Seman,6,1,44,,,,
9,up,Jack Harlow,Lovin On Me,9,9,8,,,,
10,up,Marwan Moussa,البوصلة ضاعت,17,4,211,,,,
11,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),18,11,14,,,,
12,down,Travis Scott,I KNOW ?,7,2,24,,,,
13,down,Drake,IDGAF (feat. Yeat),11,1,14,,,,
14,up,Lege-Cy,Placebo,57,14,2,,,,
15,down,Wegz,دورك جي,12,1,93,,,,
16,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),19,6,16,,,,
17,up,Drake,Practice,90,17,2,,,,
18,down,Wegz,Afareet El Asphalt,16,1,129,,,,
19,down,Doja Cat,Paint The Town Red,13,1,23,,,,
20,up,Travis Scott,MELTDOWN,20,1,24,,,,
21,up,Doja Cat,Agora Hills,30,13,16,,,,
22,up,Yamê,Bécane - A Colors Show,37,22,4,,,,
23,up,Drake,Fair Trade (feat. Travis Scott),26,1,123,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,23,1,218,35,2019-10-06,2,2019-10-13
25,down,Muhab,Rehla,24,3,42,,,,
26,down,Marwan Moussa,شيراتون,25,1,189,,,,
27,down,Drake,First Person Shooter (feat. J. Cole),22,2,14,,,,
28,down,Dave & Central Cee,Sprinter,27,2,32,,,,
29,down,Wegz,El Dunya Eh,21,1,28,,,,
30,down,Wegz,واحد وعشرين,29,6,83,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),41,31,187,,,,
32,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,2,58,,,,
33,down,Gunna,fukumean,32,3,30,,,,
34,down,Muhab,Amar,31,3,41,,,,
35,up,Lege-Cy,Betadeen,35,5,146,,,,
36,down,Metro Boomin,Around Me (feat. Don Toliver),34,7,58,,,,
37,up,Drake,God's Plan,42,31,208,,,,
38,down,Travis Scott,TELEKINESIS,36,2,24,,,,
39,up,Wegz,El-Ghasala,40,1,179,,,,
40,-,Lege-Cy,Fel Galeed,-,1,1,,,,
41,up,Drake,Passionfruit,44,30,139,,,,
42,down,Travis Scott,TIL FURTHER NOTICE,38,10,24,,,,
43,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),39,25,9,,,,
44,up,Lege-Cy,مفيش مانع,53,20,70,,,,
45,up,Nicki Minaj,FTCU,83,45,4,,,,
46,-,Lege-Cy,99,-,3,1,,,,
47,up,Wingii,Khamsa (feat. FL EX),47,2,69,,,,
48,-,3ab3az,Nuggets - ناجتس (feat. Begad),-,48,1,,,,
49,down,Husayn,Stop (feat. FL EX) [Magnolia],45,3,87,,,,
50,down,Travis Scott,THANK GOD,43,5,24,,,,
51,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),50,24,19,,,,
52,up,Eminem,Mockingbird,56,11,23,,,,
53,up,Travis Scott,SICKO MODE,61,4,216,48,2020-04-26,9,2020-05-03
54,down,Nicki Minaj,Needle (feat. Drake),51,12,5,,,,
55,down,Drake & 21 Savage,Rich Flex,49,1,53,,,,
56,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),67,11,6,,,,
57,up,Lege-Cy,Kopykats,72,57,2,,,,
58,up,Lege-Cy,Msh True,78,58,2,,,,
59,-,Lege-Cy,Lma Tgheeby,-,7,1,,,,
60,down,Future,Mask Off,54,25,99,,,,
61,up,Future,Low Life (feat. The Weeknd),65,43,14,,,,
62,down,Lege-Cy,Tripod,14,14,3,,,,
63,down,Drake,Virginia Beach,52,3,14,,,,
64,down,Lege-Cy,Bulletproof,15,15,3,,,,
65,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),86,3,57,,,,
66,up,Kanye West,Heartless,71,35,64,,,,
67,down,FL EX,MESAMA3EEN (feat. Husayn),46,4,56,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),99,39,28,,,,
69,down,Molotof,Denamet (feat. Marwan Pablo),60,7,167,,,,
70,up,Wegz,سكرتي,77,13,104,,,,
71,-,Lege-Cy,Daftar,-,20,1,,,,
72,up,Lege-Cy,Breakdance (feat. TUL8TE),79,72,2,,,,
73,down,Travis Scott,TOPIA TWINS,59,9,24,,,,
74,down,Wegz,Hustla,68,1,163,,,,
75,up,Wegz,Manhos,92,3,174,,,,
76,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),63,1,99,,,,
77,down,Drake,You Broke My Heart,66,12,8,,,,
78,down,Shabjdeed & Al Nather,Amrikkka,75,1,100,,,,
79,up,Drake,Slime You Out (feat. SZA),95,1,17,,,,
80,down,Giggs,Incredible Sauce (feat. Dave),58,58,4,,,,
81,down,Karim Osama & Riff,Ymkin Ala Bali,64,28,41,,,,
82,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,73,1,54,,,,
83,-,Wegz & LZHYMR,Asyad Elsoot,-,1,142,,,,
84,down,EL Waili,Ya Salam (Remix),69,5,98,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,61,6,,,,
86,-,Drake,Chicago Freestyle (feat. Giveon),-,3,137,92,2020-05-03,26,2020-05-10
87,down,Dafencii,المكتوب,74,30,6,,,,
88,down,Drake,Nonstop,81,51,118,,,,
89,down,Drake,Wants and Needs (feat. Lil Baby),62,3,110,90,2021-03-07,3,2021-03-14
90,up,Metro Boomin,Space Cadet (feat. Gunna),91,59,24,,,,
91,up,Daboor,Inn Ann (feat. Shabjdeed),94,3,71,,,,
92,up,DJ Totti & Shehab,Monafqeen (Explicit Version),97,3,122,,,,
93,down,Lege-Cy,Zero F,48,48,3,,,,
94,down,Roddy Ricch,The Box,89,1,87,91,2019-12-08,2,2020-02-16
95,up,Wegz,اللقطة,100,15,83,,,,
96,down,Lege-Cy,Arafa,55,2,118,,,,
97,-,Travis Scott,HYAENA,-,7,23,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),70,18,51,,,,
99,down,D-Block Europe,Overseas (feat. Central Cee),80,74,3,,,,
100,down,Metro Boomin,Overdue (feat. Travis Scott),82,49,8,,,,
