Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,35,,,,
2,up,Wingii,Khamsa (feat. FL EX),2,2,7,,,,
3,up,Husayn,Stop (feat. FL EX) [Magnolia],3,3,25,,,,
4,up,FL EX,LOGAN,4,4,11,,,,
5,up,Wegz,دورك جي,8,1,31,,,,
6,up,Wegz,واحد وعشرين,10,6,21,,,,
7,down,Shahyn,Siri,6,1,71,,,,
8,up,Wegz,Afareet El Asphalt,11,1,67,,,,
9,down,Marwan Moussa,البوصلة ضاعت,5,4,149,,,,
10,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",7,2,31,,,,
11,up,Eminem,Mockingbird,14,11,3,,,,
12,down,Muhab,Elser (feat. Seif),9,4,10,,,,
13,up,Wegz,سكرتي,13,13,42,,,,
14,down,Marwan Moussa,شيراتون,12,1,127,,,,
15,up,Lege-Cy,Arafa,15,2,57,,,,
16,up,Wingii,Zee3 (feat. ZIAD ZAZA),28,16,7,,,,
17,down,EL Waili,Ya Salam (Remix),16,5,36,,,,
18,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,1,37,,,,
19,up,FL EX,KATAFAST,20,19,11,,,,
20,down,Various Artists AR,انا نجم,19,2,15,,,,
21,up,Wegz,اللقطة,24,15,21,,,,
22,down,Oxlade,KU LO SA - A COLORS SHOW,17,16,8,,,,
23,down,Muhab,Dede (Freestyle),22,5,46,,,,
24,down,Coolio,Gangsta's Paradise (feat. L.V.),21,21,31,,,,
25,down,Wegz,El-Ghasala,23,1,117,,,,
26,up,Wegz & LZHYMR,Asyad Elsoot,26,1,81,,,,
27,down,Lege-Cy,مفيش مانع,25,20,13,,,,
28,down,FL EX,شياطين (feat. Husayn),27,27,17,,,,
29,up,Wegz,كان نفسي,34,26,21,,,,
30,up,Wegz,Hustla,32,1,101,,,,
31,up,Drake,God's Plan,35,31,146,,,,
32,up,DJ Totti & Shehab,Monafqeen (Explicit Version),39,3,63,,,,
33,up,Lege-Cy,Betadeen,33,5,84,,,,
34,up,Ahmed Santa,Ahmed Santa,40,5,3,,,,
35,up,Drake,Fair Trade (feat. Travis Scott),52,1,61,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,13,22,,,,
37,up,Drake,Chicago Freestyle (feat. Giveon),44,3,98,92,2020-05-03,26,2020-05-10
38,up,Shehab,Khalsa Maaya (feat. Mello),85,38,2,,,,
39,down,Wegz,Manhos,38,3,112,,,,
40,up,Molotof,Denamet (feat. Marwan Pablo),48,7,105,,,,
41,up,Wegz,Msh Fair,49,2,89,,,,
42,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,43,3,67,,,,
43,down,Future,Mask Off,37,25,40,,,,
44,down,Abyusif,Basha E3temed (feat. Abo El Anwar),36,4,156,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,30,24,,,,
46,up,Post Malone,Circles,79,1,156,2,2019-10-06,2,2019-10-06
47,up,Lege-Cy,Tharthara,55,3,83,,,,
48,down,FL EX,DRAKULA,41,35,9,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,78,25,30,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,42,1,156,35,2019-10-06,2,2019-10-13
51,down,Travis Scott,SICKO MODE,47,4,156,48,2020-04-26,9,2020-05-03
52,down,Wegz,علي بابا,45,9,45,,,,
53,up,Abyusif,Sanam (feat. Ismail Nosrat),66,53,2,,,,
54,up,Wegz,كدا كدا,62,5,48,,,,
55,up,FL EX,غاغة,59,55,6,,,,
56,up,Tameem Youness,تراك الموسم,63,1,43,,,,
57,up,Shahyn,Ma 3Alena,61,4,94,,,,
58,down,Drake,Nonstop,51,51,71,,,,
59,down,Kanye West,Heartless,58,35,38,,,,
60,down,Nicki Minaj,Super Freaky Girl,31,22,12,,,,
61,up,Marwan Moussa,نهاية العالم,70,17,143,,,,
62,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],86,3,117,,,,
63,up,Eminem,Superman (feat. Dina Rae),82,30,10,,,,
64,down,Wegz & L5VAV,خد و هات,56,1,74,,,,
65,-,Lil Uzi Vert,Just Wanna Rock,-,52,1,,,,
66,up,Drake,Passionfruit,88,30,82,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),54,19,143,,,,
68,down,Lil Baby,California Breeze,30,30,3,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),53,8,27,,,,
70,up,Travis Scott,goosebumps,83,22,28,,,,
71,-,Eminem,Stan (feat. Dido),-,71,1,,,,
72,down,Kendrick Lamar,HUMBLE.,69,42,26,,,,
73,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),60,34,23,,,,
74,down,Shehab,اجانص مع كسار,65,8,93,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),64,31,129,,,,
76,-,Eminem,The Real Slim Shady,-,76,5,,,,
77,up,Wegz,ساليني,84,42,17,,,,
78,down,FL EX,SKIN,74,36,9,,,,
79,down,Wegz,اي تي ام,75,45,21,,,,
80,-,Abyusif,Wa7ed Wa7ed,-,31,91,,,,
81,up,Shahyn,Bestek Now (feat. Samer),87,13,96,,,,
82,up,Eminem,Godzilla (feat. Juice WRLD),97,1,91,84,2020-01-19,12,2020-01-26
83,up,Lil Baba,El Rap Ghayarni (feat. Abyusif & Abo El Anwar),94,42,5,,,,
84,down,Masked Wolf,Astronaut In The Ocean,68,1,94,60,2021-02-07,6,2021-04-04
85,-,Baby Keem & Kendrick Lamar,family ties,-,27,10,,,,
86,up,Marwan Moussa,مين يشتري (feat. الضبع),98,5,105,,,,
87,-,Wegz,علي راحتي,-,70,15,,,,
88,up,Various Artists AR,علي باب السيما,89,22,15,,,,
89,down,Abyusif,Ha3,57,25,5,,,,
90,-,DJ Totti,(تجار حرام (مع ويجز,-,15,28,,,,
91,down,Lil Baby,Forever (feat. Fridayy),72,72,3,,,,
92,-,Central Cee,Doja,-,41,14,,,,
93,-,Juice WRLD,In My Head,-,93,1,,,,
94,down,Future,Solo,90,90,2,,,,
95,-,Juice WRLD,Lucid Dreams,-,2,88,7,2019-12-15,7,2019-12-15
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,103,74,2020-07-05,5,2020-07-12
97,-,Ali Loka,Akeno Embareh,-,97,1,,,,
98,-,Moscow,متجلونش (feat. El Waili),-,38,31,,,,
99,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,3,71,,,,
100,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,51,,,,
