Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Dunya Eh,1,1,3,,,,
2,up,Dave & Central Cee,Sprinter,3,2,7,,,,
3,down,Wegz,El Bakht,2,1,72,,,,
4,up,Gunna,fukumean,5,3,5,,,,
5,down,Karim Osama & EL Waili,Nazlet Seman,4,1,19,,,,
6,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,3,33,,,,
7,up,Travis Scott,SICKO MODE,43,4,191,48,2020-04-26,9,2020-05-03
8,up,"Metro Boomin, Travis Scott & Young Thug",Trance,9,5,33,,,,
9,down,Teya Dora,Džanum,8,8,10,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,33,,,,
11,up,Wegz,Afareet El Asphalt,12,1,104,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,44,1,193,35,2019-10-06,2,2019-10-13
13,up,Wegz,واحد وعشرين,16,6,58,,,,
14,up,Drake,Fair Trade (feat. Travis Scott),26,1,98,,,,
15,down,Wegz,دورك جي,10,1,68,,,,
16,down,Muhab,Amar,11,3,16,,,,
17,down,Metro Boomin,Around Me (feat. Don Toliver),15,7,33,,,,
18,up,Travis Scott,BUTTERFLY EFFECT,79,18,118,,,,
19,down,Muhab,Rehla,13,3,17,,,,
20,up,FL EX,MESAMA3EEN (feat. Husayn),22,4,31,,,,
21,down,Marwan Moussa,البوصلة ضاعت,14,4,186,,,,
22,up,Travis Scott,goosebumps,71,22,52,,,,
23,down,Husayn,Stop (feat. FL EX) [Magnolia],21,3,62,,,,
24,down,Wingii,Khamsa (feat. FL EX),19,2,44,,,,
25,-,Travis Scott,NO BYSTANDERS,-,17,5,,,,
26,down,Marwan Moussa,شيراتون,18,1,164,,,,
27,down,Wegz,سكرتي,17,13,79,,,,
28,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,20,1,29,,,,
29,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),24,2,33,,,,
30,up,Travis Scott,STARGAZING,88,16,96,,,,
31,down,Wegz,El-Ghasala,25,1,154,,,,
32,down,Kendrick Lamar,Money Trees (feat. Jay Rock),28,18,27,,,,
33,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),36,3,33,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),35,31,162,,,,
35,down,Drake,Passionfruit,31,30,114,,,,
36,down,Wegz,اللقطة,32,15,58,,,,
37,down,Husayn,DAWLETNA (feat. Wingii),33,6,23,,,,
38,down,Husayn,HOSS (feat. FL EX),30,9,23,,,,
39,up,Drake,God's Plan,42,31,183,,,,
40,down,3askalany,Mel Awel,34,29,5,,,,
41,down,Lege-Cy,Arafa,37,2,94,,,,
42,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),38,1,74,,,,
43,down,Lil Uzi Vert,Aye (feat. Travis Scott),27,27,3,,,,
44,up,Wegz,Hustla,45,1,138,,,,
45,down,EL Waili,Ya Salam (Remix),39,5,73,,,,
46,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),29,6,7,,,,
47,down,Eminem,Mockingbird,40,22,23,,,,
48,-,Travis Scott,CAN'T SAY,-,33,83,,,,
49,down,Lil Uzi Vert,Flooded The Face,23,23,3,,,,
50,up,Husayn,FATAH KALAM,59,3,23,,,,
51,down,Wegz & LZHYMR,Asyad Elsoot,48,1,118,,,,
52,up,Lege-Cy,Betadeen,57,5,121,,,,
53,down,Karim Osama & Riff,Ymkin Ala Bali,49,28,16,,,,
54,down,Muhab,Ya Kahera,47,17,13,,,,
55,up,Drake & 21 Savage,Rich Flex,60,1,37,,,,
56,up,Wegz,Manhos,56,3,149,,,,
57,-,Travis Scott,WHO? WHAT!,-,57,1,,,,
58,up,Future,Mask Off,62,25,77,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),41,39,7,,,,
60,up,Wegz,ساليني,61,42,45,,,,
61,down,Lege-Cy,مفيش مانع,46,20,50,,,,
62,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),55,24,12,,,,
63,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",50,2,68,,,,
64,up,FL EX,LOGAN,64,4,48,,,,
65,down,Shahyn,Siri,51,1,108,,,,
66,down,Wegz,كان نفسي,58,26,58,,,,
67,up,Molotof,Denamet (feat. Marwan Pablo),73,7,142,,,,
68,-,Travis Scott,MAFIA,-,7,15,,,,
69,down,21 Savage & Metro Boomin,Glock in My Lap,65,24,41,94,2020-10-04,42,2020-10-11
70,up,Metro Boomin & Travis Scott,Raindrops (Insane),74,4,31,,,,
71,-,3ab3az,الخلطه - El Khalta,-,38,4,,,,
72,down,Wegz,علي بابا,67,9,80,,,,
73,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),68,23,4,,,,
74,up,DJ Totti & Shehab,Monafqeen (Explicit Version),77,3,98,,,,
75,down,Drake,Search & Rescue,52,4,15,,,,
76,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),93,34,54,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,47,,,,
78,up,Eminem,Superman (feat. Dina Rae),78,30,46,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),83,19,175,,,,
80,-,Travis Scott,ESCAPE PLAN,-,4,16,,,,
81,down,Lil Durk,All My Life (feat. J. Cole),54,27,10,,,,
82,-,Lege-Cy,Tharthara,-,3,112,,,,
83,-,Eminem,Mockingbird,-,11,18,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,43,46,,,,
85,-,Shehab,مرزمن,-,31,1,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,12,130,26,2019-10-06,26,2019-10-06
87,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],97,3,153,,,,
88,-,Dzel Uzi,Guardiola,-,83,1,,,,
89,-,Kendrick Lamar,HUMBLE.,-,42,53,,,,
90,down,Kanye West,Heartless,75,35,48,,,,
91,down,Dave & Central Cee,Trojan Horse,82,25,6,,,,
92,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,14,,,,
93,-,Drake,Wants and Needs (feat. Lil Baby),-,3,98,90,2021-03-07,3,2021-03-14
94,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,62,95,2019-12-29,43,2020-01-05
95,down,J Hus,Who Told You (feat. Drake),84,43,6,,,,
96,-,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",-,7,22,,,,
97,down,Shehab,كلمه قبل ما أموت,70,18,18,,,,
98,down,Shehab,اجانص مع كسار,96,8,127,,,,
99,down,Drake,Hotline Bling,90,84,8,,,,
100,down,Drake,Nonstop,91,51,98,,,,
