Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,17,,,,
2,up,Lege-Cy,Arafa,2,2,3,,,,
3,up,Wegz,Afareet El Asphalt,3,1,13,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,13,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,27,,,,
6,up,Don Toliver,Flocky Flocky (feat. Travis Scott),50,6,2,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),6,1,7,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,3,7,,,,
9,up,Wegz & L5VAV,خد و هات,9,1,20,,,,
10,down,Marwan Moussa,البوصلة ضاعت,8,4,95,,,,
11,up,Marwan Moussa,شيراتون,11,1,73,,,,
12,up,Wegz,El-Ghasala,14,1,63,,,,
13,up,Kanye West,Praise God,23,5,7,,,,
14,up,Wegz,Hustla,20,1,47,,,,
15,up,DJ Totti & Shehab,Monafqeen,19,15,3,,,,
16,up,Shahyn,Ma 3Alena,21,4,40,,,,
17,down,Daboor,Inn Ann (feat. Shabjdeed),10,3,25,,,,
18,down,Masked Wolf,Astronaut In The Ocean,16,1,40,60,2021-02-07,6,2021-04-04
19,down,Molotof,Denamet (feat. Marwan Pablo),13,7,51,,,,
20,down,BigSam,Wasi,15,13,12,,,,
21,down,Drake,Girls Want Girls (feat. Lil Baby),18,4,7,,,,
22,down,Marwan Pablo,Free,12,9,44,,,,
23,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),17,3,18,,,,
24,up,Lege-Cy,Tharthara,26,3,29,,,,
25,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),25,8,7,,,,
26,down,Kanye West,Hurricane,22,2,7,,,,
27,up,Wegz,Msh Fair,27,2,35,,,,
28,up,Don Toliver,You (feat. Travis Scott),64,28,2,,,,
29,up,Don Toliver,XSCAPE,61,29,2,,,,
30,down,Shabjdeed & Al Nather,Amrikkka,24,1,40,,,,
31,up,Don Toliver,Way Bigger,68,31,2,,,,
32,up,Wegz,Manhos,33,3,58,,,,
33,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],30,3,64,,,,
34,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,28,16,4,,,,
35,down,Lil Baba,MA YORAM (feat. Abyusif),29,18,16,,,,
36,down,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,102,,,,
37,down,Lege-Cy,إتنين بليل,35,33,33,,,,
38,down,Kanye West,Off The Grid,34,3,7,,,,
39,down,Shehab,اجانص مع كسار,31,8,39,,,,
40,down,Lege-Cy,Betadeen,38,5,30,,,,
41,down,Drake,No Friends In The Industry,39,9,7,,,,
42,up,Shahyn,Bestek Now (feat. Samer),43,13,42,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,40,1,102,35,2019-10-06,2,2019-10-13
44,down,Shehab,مش مسيكب,42,5,39,,,,
45,up,Abyusif,Tgely Sob7,49,15,10,,,,
46,up,Gazdik,صوت بجع,60,26,54,,,,
47,down,Shahyn,الڤرندة,44,37,72,,,,
48,down,Lege-Cy,3al Samet,37,17,28,,,,
49,up,Don Toliver,5X,69,49,2,,,,
50,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),72,30,10,,,,
51,down,Mohamed Ramadan & GIMS,Ya Habibi,45,1,58,,,,
52,down,Marwan Pablo & Molotof,Geb Felos,41,36,21,,,,
53,up,Marwan Moussa,نهاية العالم,54,17,90,,,,
54,down,Marwan Pablo,Sindbad,36,11,52,,,,
55,down,Post Malone,Circles,53,1,102,2,2019-10-06,2,2019-10-06
56,up,Drake,Wants and Needs (feat. Lil Baby),56,3,33,90,2021-03-07,3,2021-03-14
57,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,48,28,3,,,,
58,down,Abyusif,Ma3lesh Ana Toht,47,28,7,,,,
59,up,Don Toliver,What You Need,71,21,9,,,,
60,up,Coolio,Gangsta's Paradise (feat. L.V.),77,40,14,,,,
61,-,Young Thug,Bubbly (with Drake & Travis Scott),-,13,1,,,,
62,up,Abyusif,Wa7ed Wa7ed,70,31,48,,,,
63,down,Travis Scott,SICKO MODE,62,4,102,48,2020-04-26,9,2020-05-03
64,up,Don Toliver,Double Standards,73,64,2,,,,
65,down,Lege-Cy,Fantazia,58,15,27,,,,
66,down,Drake,N 2 Deep (feat. Future),52,12,7,,,,
67,down,Shehab,Nargasa,51,41,5,,,,
68,down,Kanye West,Moon,66,7,7,,,,
69,down,Drake,TSU,46,13,7,,,,
70,down,Drake,Fountains (feat. Tems),57,19,7,,,,
71,up,Don Toliver,2AM,74,71,2,,,,
72,down,Lege-Cy,Alo,59,32,20,,,,
73,up,Don Toliver,OUTERSPACE (feat. Baby Keem),75,73,2,,,,
74,-,Drake,God's Plan,-,31,99,,,,
75,up,Shahyn,Gamed Heek,94,13,27,,,,
76,down,Drake,Champagne Poetry,63,11,7,,,,
77,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,77,1,,,,
78,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,78,1,,,,
79,up,Post Malone,rockstar (feat. 21 Savage),91,19,99,,,,
80,up,Travis Scott,goosebumps,90,6,102,89,2020-04-26,18,2020-05-03
81,down,Don Toliver,Swangin’ On Westheimer,80,80,2,,,,
82,down,Wegz,دورك جاي,55,48,4,,,,
83,up,Pop Smoke,Invincible,98,20,46,,,,
84,up,Abyusif,OH LA LA,95,63,2,,,,
85,-,BigSam,Ma Bithoon,-,82,3,,,,
86,down,Molotof & Shabjdeed,Jaw Ard,65,23,29,,,,
87,-,Afro,Adrenaline,-,46,1,,,,
88,-,Young Thug,Recognize Real (with Gunna),-,88,1,,,,
89,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,89,1,,,,
90,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,90,1,,,,
91,-,Travis Scott,BUTTERFLY EFFECT,-,18,96,,,,
92,-,Young Thug,Die Slow (with Strick),-,92,1,,,,
93,down,Drake,Love All (feat. JAY-Z),86,18,7,,,,
94,down,Marwan Moussa,مين يشتري (feat. الضبع),93,5,65,,,,
95,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),67,17,7,,,,
96,-,Abyusif,Mesa,-,12,39,,,,
97,-,Drake,Passionfruit,-,30,39,,,,
98,down,Abyusif,7Rb,76,12,10,,,,
99,down,Don Toliver,Get Throwed,81,81,2,,,,
100,down,Don Toliver,BOGUS,89,89,2,,,,
