Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,3,,,,
2,up,NAV & Gunna,Turks (feat. Travis Scott),43,2,2,95,2020-03-29,26,2020-04-05
3,down,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,12,84,2020-01-19,12,2020-01-26
5,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],4,3,12,,,,
6,up,Post Malone,Circles,7,1,22,2,2019-10-06,2,2019-10-06
7,down,Wegz,باظت,6,6,22,,,,
8,down,Wegz,كدا كدا,5,5,22,,,,
9,down,Future,Life Is Good (feat. Drake),8,1,13,86,2020-01-12,6,2020-01-19
10,down,Wegz,علي بابا,9,9,6,,,,
11,down,Don Toliver,No Idea,10,3,19,95,2019-12-08,26,2020-01-12
12,up,Wegz,Atm,12,9,22,,,,
13,up,Arizona Zervas,ROXANNE,14,4,20,14,2019-11-24,4,2019-12-22
14,down,Travis Scott,HIGHEST IN THE ROOM,13,1,22,35,2019-10-06,2,2019-10-13
15,up,Abyusif,Basha E3temed (feat. Abo El Anwar),16,4,22,,,,
16,up,Y2K & bbno$,Lalala,18,9,22,11,2019-10-06,11,2019-10-06
17,down,Powfu,Death Bed (feat. beabadoobee),15,15,6,100,2020-03-01,7,2020-04-26
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,12,22,26,2019-10-06,26,2019-10-06
19,up,Megan Thee Stallion,Savage,24,14,3,61,2020-03-22,14,2020-04-19
20,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),11,5,4,,,,
21,up,Post Malone,Die For Me (feat. Future & Halsey),28,6,22,,,,
22,down,Tameem Youness,سالمونيلا,21,3,13,,,,
23,up,Post Malone,Hollywood's Bleeding,23,4,22,100,2019-10-06,100,2019-10-06
24,down,El Sawareekh,قلبك بحر مالح,22,9,22,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),27,19,22,,,,
26,up,Wegz,سكرتي,35,13,14,,,,
27,down,Marwan Pablo,El Gemeza (feat. Molotof Music),26,4,22,,,,
28,up,Travis Scott,goosebumps,46,6,22,89,2020-04-26,18,2020-05-03
29,up,Post Malone,Goodbyes (feat. Young Thug),30,8,22,10,2019-10-06,10,2019-10-06
30,down,Don Toliver,After Party,17,14,4,85,2020-05-03,71,2020-05-24
31,up,Marwan Pablo,Free,36,2,22,,,,
32,up,Travis Scott,SICKO MODE,34,4,22,48,2020-04-26,9,2020-05-03
33,up,Abo el Anwar,Scoo Scoo,40,33,15,,,,
34,up,SAINt JHN,Roses,58,34,6,,,,
35,down,Post Malone,Wow.,25,15,22,,,,
36,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),54,11,22,69,2019-10-06,53,2019-12-29
37,-,Marwan Pablo,Sindbad,-,11,1,,,,
38,up,Abyusif,Intro,45,25,6,,,,
39,up,Roddy Ricch,High Fashion (feat. Mustard),39,23,13,78,2019-12-15,22,2020-02-16
40,up,JACKBOYS,OUT WEST (feat. Young Thug),51,11,15,79,2019-12-29,28,2020-01-05
41,-,Lil Mosey,Blueberry Faygo,-,20,3,69,2020-02-16,24,2020-04-12
42,down,Don Toliver,Cardigan,20,11,4,,,,
43,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,23,19,64,2019-12-01,52,2020-01-12
44,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
45,up,Drake,God's Plan,47,31,22,,,,
46,up,Post Malone,Better Now,70,43,22,,,,
47,down,Drake,Money In The Grave (feat. Rick Ross),42,18,22,45,2019-10-06,45,2019-10-06
48,down,Lil Uzi Vert,P2,37,9,5,24,2020-03-15,24,2020-03-15
49,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),31,8,14,91,2019-12-29,42,2020-01-05
50,down,Lil Uzi Vert,Myron,32,15,4,88,2020-03-15,22,2020-03-22
51,down,24kGoldn,CITY OF ANGELS,38,38,6,,,,
52,up,Wegz,كان نفسي,66,35,7,,,,
53,up,Jack Harlow,Whats Poppin,80,23,3,76,2020-03-22,37,2020-04-19
54,up,Joyner Lucas,Will,72,54,2,,,,
55,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),49,4,15,95,2019-12-29,43,2020-01-05
56,down,Wegz,علي راحتي,41,19,16,,,,
57,down,Wegz,الزار,53,38,18,,,,
58,up,Drake,Nonstop,60,51,11,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,85,18,21,,,,
60,up,Wegz,مش هقولك بيبي,62,54,14,,,,
61,down,DripReport,Skechers,33,33,7,68,2020-04-12,51,2020-04-19
62,down,JACKBOYS & Sheck Wes,GANG GANG,50,1,15,87,2019-12-29,21,2020-01-05
63,up,Gazdik,صوت بجع,65,26,15,,,,
64,up,Shahyn,الڤرندة,93,37,13,,,,
65,-,Travis Scott,STARGAZING,-,16,20,,,,
66,up,Pop Smoke,Dior,78,32,4,100,2020-02-23,46,2020-07-12
67,down,Don Toliver,Heaven Or Hell Intro,55,29,4,,,,
68,down,Juice WRLD,Lucid Dreams,57,2,22,7,2019-12-15,7,2019-12-15
69,-,Future,Tycoon,-,40,1,,,,
70,-,DaBaby,Find My Way,-,22,1,69,2020-04-05,28,2020-04-12
71,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),67,67,2,,,,
72,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,34,22,,,,
73,down,Shahyn,Eed Hoon,52,26,5,,,,
74,up,Wiz Khalifa,Contact (feat. Tyga),77,74,2,,,,
75,-,Ahmed Basyoni,مبسلمش,-,75,1,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),76,49,20,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),88,31,12,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,13,,,,
79,up,Marwan Pablo,Abu Mecca,87,15,22,,,,
80,down,Wegz,حوريه,71,47,9,,,,
81,down,Lil Uzi Vert,Baby Pluto,48,6,5,72,2020-03-08,4,2020-03-15
82,up,Tyga,Ayy Macarena,86,13,21,88,2019-12-01,64,2020-01-12
83,-,Marwan Moussa,نهاية العالم,-,17,10,,,,
84,up,DaBaby,BOP,97,26,20,92,2019-10-06,32,2020-01-19
85,down,Marwan Pablo,Sindbad,29,6,22,,,,
86,down,YNW Melly,Suicidal,82,26,17,97,2019-12-01,25,2020-02-02
87,down,Marwan Moussa,البوصلة ضاعت,68,4,16,,,,
88,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,83,3,,,,
89,up,Travis Scott,CAN'T SAY,91,33,19,,,,
90,-,Drake,In My Feelings,-,83,5,,,,
91,down,エミネム,The Monster (feat. Rihanna),83,62,12,,,,
92,down,Wegz,تي ان تي,75,62,11,,,,
93,-,Abyusif,3AMALTAHA AGMAD,-,33,14,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,79,5,,,,
95,up,Don Toliver,Candy,98,54,4,,,,
96,-,Lil Baby,Emotionally Scarred,-,96,1,74,2020-03-08,74,2020-03-08
97,-,XXXTENTACION,Jocelyn Flores,-,79,8,,,,
98,down,Ahmed Mekky,Aghla Men Al Yaqout,92,43,18,,,,
99,-,Marwan Pablo,3ayz Fin,-,20,16,,,,
100,-,DaBaby,VIBEZ,-,40,14,59,2019-11-10,57,2020-01-19
