Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Wegz,Msh Fair,2,2,8,,,,
3,up,Lege-Cy,Tharthara,23,3,2,,,,
4,down,Wegz,El-Ghasala,3,1,36,,,,
5,down,Wegz,Hustla,4,1,20,,,,
6,up,Shehab,مش مسيكب,7,5,12,,,,
7,down,Lil Tjay & 6LACK,Calling My Phone,6,2,9,70,2021-02-14,5,2021-02-21
8,down,Marwan Moussa,شيراتون,5,1,46,,,,
9,down,Drake,Wants and Needs (feat. Lil Baby),8,3,6,90,2021-03-07,3,2021-03-14
10,up,Shehab,اجانص مع كسار,11,8,12,,,,
11,down,Travis Scott & HVME,Goosebumps (Remix),10,10,12,82,2021-02-14,44,2021-04-11
12,down,Wegz,Hattatack Battatack,9,9,3,,,,
13,up,Cardi B,Up,14,12,10,4,2021-02-14,4,2021-02-14
14,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],13,3,37,,,,
15,up,Lege-Cy,Fantazia,47,15,2,,,,
16,down,Mohamed Ramadan & GIMS,Ya Habibi,12,1,31,,,,
17,up,Lege-Cy,3al Samet,49,17,2,,,,
18,down,Shahyn,Ma 3Alena,16,4,13,,,,
19,down,Molotof,Denamet (feat. Marwan Pablo),15,7,24,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,3,41,74,2020-07-05,5,2020-07-12
21,down,Drake,What’s Next,17,4,6,68,2021-03-07,4,2021-03-14
22,down,Travis Scott,HIGHEST IN THE ROOM,19,1,75,35,2019-10-06,2,2019-10-13
23,down,CJ,Whoopty,21,3,25,51,2020-11-22,8,2021-01-24
24,down,Marwan Moussa,البوصلة ضاعت,22,4,68,,,,
25,down,Marwan Pablo,Free,20,9,17,,,,
26,up,Lil Tjay,Run It Up,69,26,2,65,2021-04-11,65,2021-04-11
27,down,Wegz,Manhos,24,3,31,,,,
28,up,Travis Scott,goosebumps,29,6,75,89,2020-04-26,18,2020-05-03
29,up,Pop Smoke,Invincible,30,20,19,,,,
30,down,Travis Scott,SICKO MODE,26,4,75,48,2020-04-26,9,2020-05-03
31,up,Lege-Cy,Plan B,56,31,2,,,,
32,up,Tasneem Elaidy,Astronaut in the Ocean,43,32,2,82,2021-04-11,48,2021-04-18
33,up,Lege-Cy,Alo,55,32,2,,,,
34,-,Lil Baba,"Mi Vida (feat. Desso, Abyusif&Abo El Anwar)",-,34,1,,,,
35,down,Abyusif,Sit,27,8,7,,,,
36,down,Shabjdeed & Al Nather,Amrikkka,28,1,14,,,,
37,up,Lege-Cy,إتنين بليل,44,33,6,,,,
38,down,Post Malone,Circles,32,1,75,2,2019-10-06,2,2019-10-06
39,down,Shehab,ستفلي فلوسي,35,19,11,,,,
40,down,Shahyn,Bestek Now (feat. Samer),36,13,21,,,,
41,down,DJ Khaled,POPSTAR (feat. Drake),34,3,39,94,2020-07-19,8,2020-09-20
42,down,Abyusif,Basha E3temed (feat. Abo El Anwar),31,4,75,,,,
43,down,The Kid LAROI,WITHOUT YOU,33,14,19,32,2020-12-13,12,2021-02-28
44,down,Future,Life Is Good (feat. Drake),37,1,66,86,2020-01-12,6,2020-01-19
45,down,Post Malone,rockstar (feat. 21 Savage),40,19,75,,,,
46,down,Drake,God's Plan,42,31,75,,,,
47,up,Error 404 Music,محمود العسيلى - بقت معايا 2021,79,47,2,,,,
48,down,Pop Smoke,Dior,38,32,50,100,2020-02-23,46,2020-07-12
49,down,Marwan Moussa,نهاية العالم,39,17,63,,,,
50,up,DJ Khaled,GREECE (feat. Drake),50,2,39,24,2020-07-26,24,2020-07-26
51,up,Travis Scott,BUTTERFLY EFFECT,59,18,74,,,,
52,down,24kGoldn,Mood (feat. iann dior),25,6,34,33,2020-08-23,1,2020-10-11
53,up,Lege-Cy,Betadeen,57,5,5,,,,
54,up,Post Malone,Hollywood's Bleeding,64,4,75,100,2019-10-06,100,2019-10-06
55,-,Shehab,Knock Knock,-,29,1,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),75,31,50,,,,
57,up,Lil Baba,"K.O (feat. Abyusif, Abo El Anwar & Ahmed Santa)",65,40,3,,,,
58,down,Marwan Pablo & Molotof,Geb Felos,51,36,14,,,,
59,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),41,12,6,20,2021-03-14,20,2021-03-14
60,up,Shahyn,الڤرندة,78,37,56,,,,
61,down,Abyusif,Wa7ed Wa7ed,52,31,23,,,,
62,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,6,35,61,2020-08-23,8,2020-10-04
63,down,Juice WRLD,Lucid Dreams,48,2,73,7,2019-12-15,7,2019-12-15
64,down,Marwan Moussa,مين يشتري (feat. الضبع),58,5,41,,,,
65,down,Abyusif,Mesa,45,12,23,,,,
66,up,Drake,Money In The Grave (feat. Rick Ross),73,18,75,45,2019-10-06,45,2019-10-06
67,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),68,24,38,,,,
68,up,Lil Baby,On Me,82,35,17,24,2020-12-13,24,2020-12-13
69,-,Polo G,RAPSTAR,-,5,1,86,2021-04-11,7,2021-04-18
70,up,Pop Smoke,Element,80,41,33,,,,
71,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,76,50,4,76,2021-03-28,59,2021-04-11
72,up,Travis Scott,STARGAZING,74,16,72,,,,
73,down,Mohamed Ramadan,Ana El Batal,54,41,6,,,,
74,down,Drake,Chicago Freestyle (feat. Giveon),71,3,50,92,2020-05-03,26,2020-05-10
75,down,Pop Smoke,What You Know Bout Love,60,13,30,81,2020-07-12,14,2020-10-18
76,up,Roddy Ricch,The Box,98,1,71,91,2019-12-08,2,2020-02-16
77,down,Eminem,Godzilla (feat. Juice WRLD),67,1,65,84,2020-01-19,12,2020-01-26
78,up,Gazdik,صوت بجع,92,26,43,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,12,75,26,2019-10-06,26,2019-10-06
80,-,Shahyn,Gamed Heek,-,13,24,,,,
81,down,Molotof & Shabjdeed,Jaw Ard,66,23,14,,,,
82,-,Post Malone,Wow.,-,15,66,,,,
83,down,Lil Tjay,Born 2 Be Great,77,77,2,,,,
84,down,Marwan Pablo,Sindbad,46,11,42,,,,
85,-,Russ Millions x Tion Wayne,Body,-,29,1,,,,
86,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,72,,,,
87,down,Cardi B,WAP (feat. Megan Thee Stallion),72,2,36,80,2020-08-09,1,2020-08-16
88,-,French Montana,Unforgettable (feat. Swae Lee),-,43,30,,,,
89,-,Shahyn,Eed Hoon,-,26,23,,,,
90,down,Yung Bleu,You’re Mines Still (feat. Drake),62,49,12,91,2020-10-25,80,2021-02-21
91,down,Abyusif,E3sar Katrina,53,15,7,,,,
92,-,Drake,Nonstop,-,51,36,,,,
93,-,Polo G,Martin & Gina,-,60,4,79,2020-05-24,79,2020-05-24
94,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,4,59,95,2019-12-29,43,2020-01-05
95,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,2,52,79,2020-04-19,1,2020-07-05
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,10,,,,
97,down,Don Toliver,No Idea,81,3,71,95,2019-12-08,26,2020-01-12
98,down,Abyusif,Okay (feat. Lil Baba),90,19,19,,,,
99,down,Drake,Toosie Slide,96,2,49,65,2020-04-05,2,2020-04-26
100,down,Travis Scott,CAN'T SAY,94,33,66,,,,
