Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),32,1,2,86,2020-01-12,6,2020-01-19
2,down,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
3,up,Tameem Youness,سالمونيلا,58,3,2,,,,
4,down,Post Malone,Circles,2,1,11,2,2019-10-06,2,2019-10-06
5,down,Don Toliver,No Idea,3,3,8,95,2019-12-08,26,2020-01-12
6,down,Travis Scott,HIGHEST IN THE ROOM,4,1,11,35,2019-10-06,2,2019-10-13
7,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),5,4,4,95,2019-12-29,43,2020-01-05
8,down,JACKBOYS & Sheck Wes,GANG GANG,6,1,4,87,2019-12-29,21,2020-01-05
9,down,Abyusif,Basha E3temed (feat. Abo El Anwar),7,4,11,,,,
10,down,Arizona Zervas,ROXANNE,8,4,9,14,2019-11-24,4,2019-12-22
11,down,Marwan Pablo,El Gemeza (feat. Molotof Music),10,4,11,,,,
12,up,Marwan Pablo,Sindbad,12,6,11,,,,
13,down,Marwan Pablo,Free,9,2,11,,,,
14,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
15,down,Wegz,باظت,14,6,11,,,,
16,down,Post Malone,Hollywood's Bleeding,13,4,11,100,2019-10-06,100,2019-10-06
17,down,Y2K & bbno$,Lalala,16,9,11,11,2019-10-06,11,2019-10-06
18,down,JACKBOYS,OUT WEST (feat. Young Thug),11,11,4,79,2019-12-29,28,2020-01-05
19,up,Wegz,Atm,21,9,11,,,,
20,up,Tyga,Ayy Macarena,20,13,10,88,2019-12-01,64,2020-01-12
21,down,Post Malone,Die For Me (feat. Future & Halsey),18,6,11,,,,
22,up,El Sawareekh,قلبك بحر مالح,22,9,11,,,,
23,up,Juice WRLD,Lucid Dreams,23,2,11,7,2019-12-15,7,2019-12-15
24,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),17,8,4,91,2019-12-29,42,2020-01-05
25,down,Wegz,كدا كدا,24,5,11,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),25,8,11,10,2019-10-06,10,2019-10-06
27,up,Mac Miller,Good News,75,27,2,62,2020-01-12,21,2020-01-19
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,12,11,26,2019-10-06,26,2019-10-06
29,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],15,13,4,83,2019-12-29,32,2020-01-05
30,up,Gazdik,صوت بجع,30,26,4,,,,
31,down,Drake,Money In The Grave (feat. Rick Ross),28,18,11,45,2019-10-06,45,2019-10-06
32,up,Marwan Pablo,Abu Mecca,33,15,11,,,,
33,up,YNW Melly,Suicidal,35,26,6,97,2019-12-01,25,2020-02-02
34,up,Roddy Ricch,High Fashion (feat. Mustard),51,23,2,78,2019-12-15,22,2020-02-16
35,up,Lil Baby,Sum 2 Prove,83,35,2,50,2020-01-19,50,2020-01-19
36,down,Post Malone,rockstar (feat. 21 Savage),29,19,11,,,,
37,down,DaBaby,BOP,26,26,11,92,2019-10-06,32,2020-01-19
38,down,Travis Scott,SICKO MODE,36,4,11,48,2020-04-26,9,2020-05-03
39,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),31,11,11,69,2019-10-06,53,2019-12-29
40,down,Post Malone,Wow.,27,15,11,,,,
41,-,Eminem,Unaccommodating (feat. Young M.A),-,6,1,43,2020-01-19,30,2020-01-26
42,up,BROCKHAMPTON,SUGAR,66,42,3,81,2020-01-12,59,2020-02-02
43,down,DaBaby,VIBEZ,40,40,7,59,2019-11-10,57,2020-01-19
44,down,Mustard,Ballin’ (feat. Roddy Ricch),43,43,6,93,2019-11-10,19,2020-01-12
45,down,Abo el Anwar,Scoo Scoo,39,33,4,,,,
46,up,Drake,God's Plan,46,31,11,,,,
47,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,23,9,64,2019-12-01,52,2020-01-12
48,-,Eminem,Darkness,-,5,1,42,2020-01-19,35,2020-01-26
49,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,34,19,4,65,2020-01-05,65,2020-01-05
50,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,8,1,33,2020-01-19,26,2020-01-26
51,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,7,1,50,2020-01-19,38,2020-01-26
52,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),59,52,3,90,2020-01-05,63,2020-02-02
53,down,Marwan Moussa,نهاية العالم,42,17,4,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,57,18,11,,,,
55,down,Marwan Pablo,El Gholaf X Ozoris,49,26,11,,,,
56,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,3,1,,,,
57,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,10,1,54,2020-01-19,52,2020-01-26
58,-,Eminem,Premonition (Intro),-,14,1,59,2020-01-26,59,2020-01-26
59,down,Roddy Ricch,Start wit Me (feat. Gunna),47,38,6,91,2019-12-08,59,2019-12-29
60,down,Lil Uzi Vert,Futsal Shuffle 2020,41,17,6,39,2019-12-15,23,2019-12-22
61,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,15,11,25,2019-10-13,16,2019-12-15
62,-,Eminem,No Regrets (feat. Don Toliver),-,13,1,,,,
63,-,Eminem,In Too Deep,-,15,1,58,2020-01-26,58,2020-01-26
64,down,Marwan Pablo,3ayz Fin,44,20,11,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,34,11,,,,
66,-,Eminem,Alfred (Interlude),-,32,1,,,,
67,down,Travis Scott,goosebumps,56,6,11,89,2020-04-26,18,2020-05-03
68,down,Meek Mill,Going Bad (feat. Drake),60,29,11,,,,
69,up,Marwan Pablo,Kaas (Freestyle),72,35,10,,,,
70,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,31,1,,,,
71,down,Post Malone,Better Now,48,43,11,,,,
72,down,Young Thug,The London (feat. J. Cole & Travis Scott),45,24,11,,,,
73,-,Eminem,Never Love Again,-,22,1,87,2020-01-19,87,2020-01-19
74,-,Eminem,Marsh,-,18,1,95,2020-01-19,95,2020-01-19
75,-,Eminem,Stepdad,-,28,1,96,2020-01-26,96,2020-01-26
76,-,Eminem,Lock It Up (feat. Anderson .Paak),-,24,1,98,2020-01-26,98,2020-01-26
77,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,30,1,,,,
78,-,Eminem,Little Engine,-,36,1,,,,
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],63,11,11,28,2019-11-10,28,2019-11-10
80,down,Travis Scott,STARGAZING,64,16,11,,,,
81,-,Eminem,Farewell,-,39,1,,,,
82,-,Eminem,Stepdad (Intro),-,50,1,,,,
83,down,Shahyn,الڤرندة,55,37,7,,,,
84,down,Lil Baby,Woah,50,15,11,65,2019-11-10,19,2019-11-24
85,down,Abyusif,3AMALTAHA AGMAD,62,33,11,,,,
86,down,Travis Scott,CAN'T SAY,80,33,10,,,,
87,-,Eminem,Alfred (Outro),-,84,1,,,,
88,up,Wegz,سكرتي,96,13,4,,,,
89,-,Mac Miller,Circles,-,89,1,63,2020-01-26,63,2020-01-26
90,down,G-Eazy & Halsey,Him & I,69,54,10,,,,
91,-,Mac Miller,Complicated,-,91,1,85,2020-01-26,85,2020-01-26
92,down,Wegz,مش هقولك بيبي,82,54,10,,,,
93,-,Wegz,الزار,-,38,9,,,,
94,-,Mac Miller,Blue World,-,87,1,45,2020-01-26,45,2020-01-26
95,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,15,9,,,,
96,down,エミネム,The Monster (feat. Rihanna),90,62,6,,,,
97,down,Juice WRLD,Legends,81,16,6,42,2019-12-15,42,2019-12-15
98,down,Post Malone,Saint-Tropez,65,23,11,56,2019-10-06,56,2019-10-06
99,down,Ahmed Mekky,Aghla Men Al Yaqout,76,43,11,,,,
100,down,Drake,Behind Barz (Bonus),54,28,11,,,,
