Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,12,1,4,,,,
2,down,Wegz,El Bakht,1,1,57,,,,
3,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,2,1,14,,,,
4,up,Husayn,FATAH KALAM,5,3,8,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,18,,,,
6,down,FL EX,MESAMA3EEN (feat. Husayn),4,4,16,,,,
7,down,Husayn,DAWLETNA (feat. Wingii),6,6,8,,,,
8,up,Muhab,Rehla,56,3,2,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,7,5,18,,,,
10,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),8,3,18,,,,
11,down,Husayn,HOSS (feat. FL EX),10,9,8,,,,
12,down,Wingii,Khamsa (feat. FL EX),9,2,29,,,,
13,down,Husayn,Stop (feat. FL EX) [Magnolia],11,3,47,,,,
14,up,Metro Boomin,Around Me (feat. Don Toliver),14,7,18,,,,
15,down,amadio,خضره,13,13,6,,,,
16,up,Wegz,Afareet El Asphalt,18,1,89,,,,
17,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),17,2,18,,,,
18,up,Shehab,كلمه قبل ما أموت,19,18,3,,,,
19,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",15,7,8,,,,
20,down,Wegz,دورك جي,16,1,53,,,,
21,down,FL EX,LOGAN,20,4,33,,,,
22,up,Eminem,Mockingbird,31,22,8,,,,
23,down,Marwan Moussa,البوصلة ضاعت,21,4,171,,,,
24,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),23,3,18,,,,
25,down,Marwan Moussa,شيراتون,22,1,149,,,,
26,up,Lege-Cy,Arafa,26,2,79,,,,
27,down,Wegz,واحد وعشرين,24,6,43,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),37,1,83,,,,
29,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",27,2,53,,,,
30,down,Coi Leray,Players,25,22,13,,,,
31,up,Muhab,Gezira,61,31,2,,,,
32,up,Drake & 21 Savage,Rich Flex,32,1,22,,,,
33,down,Wegz,El-Ghasala,29,1,139,,,,
34,up,Wegz,سكرتي,36,13,64,,,,
35,down,Lege-Cy,مفيش مانع,33,20,35,,,,
36,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],46,27,8,,,,
37,down,Shehab,ستاموني,30,26,4,,,,
38,up,Lege-Cy,Betadeen,41,5,106,,,,
39,down,Shahyn,Siri,35,1,93,,,,
40,down,EL Waili,Ya Salam (Remix),39,5,58,,,,
41,up,Metro Boomin & Travis Scott,Raindrops (Insane),43,4,18,,,,
42,down,FL EX,شياطين (feat. Husayn),40,27,39,,,,
43,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),54,6,6,,,,
44,down,Wegz,Hustla,42,1,123,,,,
45,down,Lege-Cy,Msh Da Elle Ekhtarto,28,3,8,,,,
46,up,Husayn,ANA WENTA,47,18,8,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),55,31,147,,,,
48,up,Wegz,اللقطة,48,15,43,,,,
49,up,FL EX,KATAFAST,52,19,33,,,,
50,up,Muhab,Elser (feat. Seif),71,4,32,,,,
51,up,Drake,Passionfruit,60,30,99,,,,
52,down,"FL EX, Husayn & Wingii",Msh Bastana,34,34,3,,,,
53,down,Ahmed Mekky & Wegz,Akwa Mix,45,1,31,,,,
54,up,Travis Scott,SICKO MODE,65,4,176,48,2020-04-26,9,2020-05-03
55,down,Wegz & LZHYMR,Asyad Elsoot,51,1,103,,,,
56,down,FL EX,GAYA MAAKO EZAY (feat. Wingii),49,16,16,,,,
57,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),38,1,59,,,,
58,down,Molotof,Denamet (feat. Marwan Pablo),53,7,127,,,,
59,up,Drake,God's Plan,64,31,168,,,,
60,down,Don Toliver,Embarrassed (feat. Travis Scott),44,22,5,,,,
61,down,Wingii,Zee3 (feat. ZIAD ZAZA),59,16,29,,,,
62,down,Lege-Cy,Tharthara,58,3,104,,,,
63,up,DJ Totti & Shehab,Monafqeen (Explicit Version),63,3,83,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,66,1,178,35,2019-10-06,2,2019-10-13
65,-,Muhab,Amar,-,3,1,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),78,18,12,,,,
67,down,Wegz,Manhos,57,3,134,,,,
68,down,21 Savage & Metro Boomin,Glock in My Lap,62,24,26,94,2020-10-04,42,2020-10-11
69,-,Muhab,Ya Kahera,-,17,1,,,,
70,up,Shehab,اجانص مع كسار,73,8,112,,,,
71,down,Abyusif,Basha E3temed (feat. Abo El Anwar),67,4,177,,,,
72,up,Kendrick Lamar,HUMBLE.,82,42,43,,,,
73,up,Eminem,Superman (feat. Dina Rae),75,30,32,,,,
74,up,Drake,Wants and Needs (feat. Lil Baby),85,3,85,90,2021-03-07,3,2021-03-14
75,down,Shahyn,Mesabek,50,15,6,,,,
76,up,Juice WRLD,All Girls Are the Same,88,40,8,53,2019-12-15,53,2019-12-15
77,down,Ahmed Santa,Ahmed Santa,70,5,25,,,,
78,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),77,34,42,,,,
79,-,Karim Osama & Riff,Ymkin Ala Bali,-,28,1,,,,
80,-,"Tyler, The Creator",DOGTOOTH,-,80,1,,,,
81,down,Future,Mask Off,72,25,62,,,,
82,down,Wegz,علي بابا,76,9,65,,,,
83,down,Wegz,كان نفسي,69,26,43,,,,
84,up,SeLTa,Bekya,93,46,7,,,,
85,up,Drake,Nonstop,86,51,89,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,80,30,46,,,,
87,up,Muhab,Ayam w khalas,91,71,2,,,,
88,-,Metro Boomin & Young Thug,Metro Spider,-,11,17,,,,
89,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,89,1,,,,
90,down,Drake,Chicago Freestyle (feat. Giveon),87,3,115,92,2020-05-03,26,2020-05-10
91,-,"Tyler, The Creator",SORRY NOT SORRY,-,90,1,,,,
92,-,EL Waili,Leltak Fol (feat. Karim Osama),-,73,1,,,,
93,down,Drake,Hotline Bling,90,84,2,,,,
94,up,Lil Uzi Vert,Just Wanna Rock,96,52,19,,,,
95,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],74,3,138,,,,
96,down,Muhab,Warda,68,64,3,,,,
97,up,Husayn,SWITCH,97,21,8,,,,
98,-,Wegz,ساليني,-,42,36,,,,
99,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,9,,,,
100,-,Travis Scott,BUTTERFLY EFFECT,-,18,111,,,,
