Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future & Metro Boomin,We Still Don't Trust You,15,1,2,,,,
2,up,Future & Metro Boomin,Type Shit,2,2,5,,,,
3,down,Future & Metro Boomin,Like That,1,1,5,,,,
4,down,Shehab,عالعموم,3,1,8,,,,
5,up,Wegz,El Bakht,5,1,112,,,,
6,down,Future & Metro Boomin,Cinderella,4,2,5,,,,
7,up,Travis Scott,FE!N,7,2,39,,,,
8,down,Future & Metro Boomin,Young Metro,6,4,5,,,,
9,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),10,3,73,,,,
10,down,Kanye West & Ty Dolla $ign,Carnival,8,1,10,,,,
11,up,Travis Scott,MY EYES,11,1,39,,,,
12,down,Future & Metro Boomin,We Don't Trust You,9,5,5,,,,
13,up,Yeat,If We Being Rëal,13,8,4,,,,
14,down,"Metro Boomin, Travis Scott & Young Thug",Trance,12,5,73,,,,
15,up,Future & Metro Boomin,Out Of My Hands,46,15,2,,,,
16,up,Karim Osama & EL Waili,Nazlet Seman,17,1,59,,,,
17,down,Marwan Moussa,البوصلة ضاعت,16,4,226,,,,
18,up,Future & Metro Boomin,All to Myself,50,18,2,,,,
19,down,Eldab3,لما تضلم,14,14,9,,,,
20,down,Wegz,دورك جي,18,1,108,,,,
21,down,Lege-Cy,Fel Galeed,20,1,16,,,,
22,up,Future & Metro Boomin,Drink N Dance,44,22,2,,,,
23,down,Travis Scott,I KNOW ?,19,2,39,,,,
24,up,Wegz,Afareet El Asphalt,27,1,144,,,,
25,up,Future & Metro Boomin,Show of Hands,56,25,2,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,73,,,,
27,up,Lege-Cy,Betadeen,28,5,161,,,,
28,up,Wegz,El Dunya Eh,31,1,43,,,,
29,up,Marwan Moussa,شيراتون,32,1,204,,,,
30,down,Muhab,Rehla,24,3,57,,,,
31,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),25,6,31,,,,
32,up,Future & Metro Boomin,Jealous,51,32,2,,,,
33,down,21 Savage,redrum,30,1,15,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,35,1,233,35,2019-10-06,2,2019-10-13
35,-,Drake,Push Ups,-,1,1,,,,
36,down,Muhab,Amar,23,3,56,,,,
37,down,Lege-Cy,مفيش مانع,36,20,85,,,,
38,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),37,2,73,,,,
39,up,Future & Metro Boomin,Always Be My Fault,64,39,2,,,,
40,down,Wegz,واحد وعشرين,33,6,98,,,,
41,down,Metro Boomin,Around Me (feat. Don Toliver),29,7,73,,,,
42,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),38,11,21,,,,
43,up,Drake,Fair Trade (feat. Travis Scott),45,1,138,,,,
44,up,Travis Scott,MELTDOWN,52,1,39,,,,
45,down,Wegz,El-Ghasala,41,1,194,,,,
46,down,Future & Metro Boomin,Ice Attack,21,7,5,,,,
47,up,Future & Metro Boomin,Red Leather,57,47,2,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),39,31,202,,,,
49,up,Lege-Cy,99,49,3,16,,,,
50,up,Drake,Passionfruit,58,30,154,,,,
51,up,Future & Metro Boomin,Nights Like This,53,51,2,,,,
52,-,Karim Osama & Riff,Ymkin Ala Bali,-,28,54,,,,
53,up,Travis Scott,TELEKINESIS,65,2,39,,,,
54,up,Travis Scott,BUTTERFLY EFFECT,54,18,143,,,,
55,up,Karim Osama & Sulisizer,3L Abyad,81,15,10,,,,
56,up,Future & Metro Boomin,All My Life,63,56,2,,,,
57,-,Drake,God's Plan,-,31,222,,,,
58,up,Future & Metro Boomin,Nobody Knows My Struggle,62,58,2,,,,
59,up,Wegz,سكرتي,77,13,118,,,,
60,-,Shehab,اجانص مع كسار,-,8,151,,,,
61,up,Eminem,Mockingbird,88,11,38,,,,
62,down,Travis Scott,TIL FURTHER NOTICE,48,10,39,,,,
63,up,Future & Metro Boomin,Mile High Memories,71,63,2,,,,
64,up,DYSTINCT,La,66,7,18,,,,
65,up,Wegz,ساليني,82,42,61,,,,
66,up,Molotof,Denamet (feat. Marwan Pablo),98,7,180,,,,
67,down,Future & Metro Boomin,Luv Bad Bitches,59,59,2,,,,
68,up,Drake,First Person Shooter (feat. J. Cole),86,2,29,,,,
69,down,Future & Metro Boomin,This Sunday,55,55,2,,,,
70,up,Gunna,fukumean,94,3,45,,,,
71,up,Shehab,ستاموني,99,26,26,,,,
72,-,Doja Cat,Agora Hills,-,13,28,,,,
73,-,Future,Mask Off,-,25,111,,,,
74,up,Future & Metro Boomin,Crazy Clientele,75,74,2,,,,
75,down,Future & Metro Boomin,Came to the Party,67,67,2,,,,
76,up,Future & Metro Boomin,Streets Made Me A King,76,76,2,,,,
77,down,Future & Metro Boomin,Beat It,74,74,2,,,,
78,down,Future & Metro Boomin,Right 4 You,69,69,2,,,,
79,up,Wegz,Hustla,93,1,178,,,,
80,down,Travis Scott,SICKO MODE,72,4,231,48,2020-04-26,9,2020-05-03
81,up,Metro Boomin,Overdue (feat. Travis Scott),87,49,21,,,,
82,up,Doja Cat,Paint The Town Red,83,1,37,,,,
83,down,Future & Metro Boomin,Amazing (Interlude),70,70,2,,,,
84,down,Wegz,Manhos,68,3,189,,,,
85,-,Travis Scott,TOPIA TWINS,-,9,37,,,,
86,down,Future & Metro Boomin,Crossed Out,78,78,2,,,,
87,down,Future & Metro Boomin,One Big Family,80,80,2,,,,
88,-,Drake,IDGAF (feat. Yeat),-,1,28,,,,
89,-,Jack Harlow,Lovin On Me,-,9,22,,,,
90,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,50,4,,,,
91,-,Travis Scott,goosebumps,-,22,57,,,,
92,up,Travis Scott,THANK GOD,100,5,39,,,,
93,-,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),-,3,71,,,,
94,down,Future & Metro Boomin,#1 (Intro),73,73,2,,,,
95,-,EL Waili,Ya Salam (Remix),-,5,109,,,,
96,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,41,12,,,,
97,-,Don Toliver,No Idea,-,3,89,95,2019-12-08,26,2020-01-12
98,down,DJ Totti & Shehab,Monafqeen (Explicit Version),91,3,128,,,,
99,-,Yeat,Breathe,-,18,9,,,,
100,down,Sickick,Intro (Infected),85,49,4,,,,
