Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,29,,,,
2,up,Wegz,Afareet El Asphalt,2,1,25,,,,
3,up,Lege-Cy,Arafa,4,2,15,,,,
4,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,25,,,,
5,up,Wegz & LZHYMR,Asyad Elsoot,5,1,39,,,,
6,up,Wegz & ElGrandeToto,Msh Khalsa,20,6,2,,,,
7,down,Marwan Moussa,البوصلة ضاعت,6,4,107,,,,
8,down,Marwan Moussa,شيراتون,7,1,85,,,,
9,down,Wegz,El-Ghasala,8,1,75,,,,
10,up,Wegz,Hustla,10,1,59,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,1,52,60,2021-02-07,6,2021-04-04
12,down,Shahyn,Ma 3Alena,11,4,52,,,,
13,up,Shahyn,Bestek Now (feat. Samer),15,13,54,,,,
14,up,Molotof,Denamet (feat. Marwan Pablo),16,7,63,,,,
15,up,Jnr Choi,To the Moon,33,15,3,,,,
16,up,Abyusif,Mamlaka (feat. Perrie),19,6,11,,,,
17,down,Wegz & L5VAV,خد و هات,13,1,32,,,,
18,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,12,6,9,,,,
19,down,Lege-Cy,Betadeen,18,5,42,,,,
20,up,Lege-Cy,Tharthara,24,3,41,,,,
21,up,Wegz,Msh Fair,21,2,47,,,,
22,down,Kanye West,Praise God,14,5,19,,,,
23,up,Drake,Fair Trade (feat. Travis Scott),23,1,19,,,,
24,up,Marwan Pablo,Free,25,9,56,,,,
25,down,DJ Totti & Shehab,Monafqeen,22,15,15,,,,
26,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),30,8,19,,,,
27,down,Post Malone & The Weeknd,One Right Now,17,6,10,,,,
28,up,Abyusif,Basha E3temed (feat. Abo El Anwar),32,4,114,,,,
29,down,Drake,Way 2 Sexy (feat. Future & Young Thug),27,3,19,,,,
30,down,Lil Baba,MA YORAM (feat. Abyusif),28,18,28,,,,
31,down,Shehab,اجانص مع كسار,29,8,51,,,,
32,down,Wegz,Manhos,31,3,70,,,,
33,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],26,3,76,,,,
34,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),38,3,30,,,,
35,up,Mohamed Ramadan & GIMS,Ya Habibi,36,1,70,,,,
36,down,Shehab,مش مسيكب,35,5,51,,,,
37,up,Lege-Cy,3al Samet,45,17,40,,,,
38,-,Abyusif,Termometr,-,31,1,,,,
39,up,Marwan Moussa,نهاية العالم,40,17,102,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,34,1,114,35,2019-10-06,2,2019-10-13
41,up,Daboor,Inn Ann (feat. Shabjdeed),46,3,37,,,,
42,down,Abyusif,Wa7ed Wa7ed,39,31,60,,,,
43,up,Marwan Pablo,Sindbad,54,11,62,,,,
44,up,DizzyTooSkinny,STR3 (feat. IntoMyMind),47,21,7,,,,
45,down,Marwan Pablo & Molotof,Geb Felos,42,36,33,,,,
46,-,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",-,22,1,,,,
47,down,Marwan Moussa,ذهاب وعودة,43,35,58,,,,
48,up,Juice WRLD,Burn,51,28,5,,,,
49,up,Muhab,Dede (Freestyle),56,5,4,,,,
50,up,Shahyn,الڤرندة,52,37,84,,,,
51,up,Gazdik,صوت بجع,58,26,66,,,,
52,down,BigSam,Wasi,41,13,24,,,,
53,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),59,43,7,,,,
54,up,Lege-Cy,Fantazia,65,15,39,,,,
55,down,Travis Scott,SICKO MODE,44,4,114,48,2020-04-26,9,2020-05-03
56,-,Gunna & Future,pushin P (feat. Young Thug),-,8,1,,,,
57,down,Travis Scott,ESCAPE PLAN,53,4,10,,,,
58,down,Shabjdeed & Al Nather,Amrikkka,57,1,52,,,,
59,down,Drake,Wants and Needs (feat. Lil Baby),50,3,45,90,2021-03-07,3,2021-03-14
60,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,55,16,16,,,,
61,-,Moscow,كابتن (feat. Rafiek),-,12,1,,,,
62,up,Post Malone,Circles,63,1,114,2,2019-10-06,2,2019-10-06
63,-,Gunna,25k jacket (feat. Lil Baby),-,39,1,,,,
64,down,Travis Scott,MAFIA,48,7,10,,,,
65,-,Abyusif,Ana Olt Sit,-,65,1,,,,
66,down,Roddy Ricch,TRACK 18,62,45,4,,,,
67,-,Gunna & 21 Savage,thought i was playing,-,58,1,,,,
68,down,Marwan Moussa,مين يشتري (feat. الضبع),60,5,77,,,,
69,-,Gunna,alotta cake,-,49,1,,,,
70,-,Gunna,poochie gown,-,70,1,,,,
71,-,Gunna,private island,-,71,1,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,3,76,74,2020-07-05,5,2020-07-12
73,down,Pop Smoke,Invincible,61,20,58,,,,
74,-,Gunna,how you did that (feat. Kodak Black),-,74,1,,,,
75,up,Pop Smoke,Dior,86,32,81,100,2020-02-23,46,2020-07-12
76,-,Gunna,mop (feat. Young Thug),-,76,1,,,,
77,-,Gunna,livin wild,-,77,1,,,,
78,-,NF,The Search,-,67,5,,,,
79,-,Gunna,flooded,-,79,1,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,12,103,26,2019-10-06,26,2019-10-06
81,down,Juice WRLD & Justin Bieber,Wandered To LA,75,27,6,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),67,40,26,,,,
83,-,Moscow,متجلونش (feat. El Waili),-,38,4,,,,
84,-,Tameem Youness,تراك الموسم,-,1,1,,,,
85,-,Gunna,south to west,-,85,1,,,,
86,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,74,28,15,,,,
87,-,Gunna,idk that bitch (feat. G Herbo),-,87,1,,,,
88,down,Shahyn,Gamed Heek,66,13,39,,,,
89,down,Drake,Girls Want Girls (feat. Lil Baby),68,4,19,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),85,19,108,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),37,31,87,,,,
92,down,Abyusif,Tgely Sob7,71,15,20,,,,
93,down,Future,Life Is Good (feat. Drake),84,1,94,86,2020-01-12,6,2020-01-19
94,down,Eminem,'Till I Collapse (feat. Nate Dogg),93,60,15,,,,
95,-,Kanye West,Heartless,-,35,14,,,,
96,down,Marwan Moussa,فرعون,82,34,64,,,,
97,-,Gunna & Chloé,you & me,-,97,1,,,,
98,down,Shehab,ستفلي فلوسي,83,19,45,,,,
99,-,Travis Scott,BUTTERFLY EFFECT,-,18,104,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,25,14,,,,
