Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,6,,,,
2,up,Wegz,El Bakht,2,1,45,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),4,2,6,,,,
4,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,3,6,,,,
5,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,87,1,2,,,,
6,up,FL EX,MESAMA3EEN (feat. Husayn),6,4,4,,,,
7,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),5,3,6,,,,
8,down,Metro Boomin,Around Me (feat. Don Toliver),7,7,6,,,,
9,up,Wingii,Khamsa (feat. FL EX),9,2,17,,,,
10,down,Metro Boomin & Travis Scott,Raindrops (Insane),8,4,6,,,,
11,up,Drake & 21 Savage,Rich Flex,11,1,10,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,13,5,6,,,,
13,up,Husayn,Stop (feat. FL EX) [Magnolia],14,3,35,,,,
14,down,Metro Boomin & John Legend,On Time,12,6,6,,,,
15,up,Wegz,Afareet El Asphalt,16,1,77,,,,
16,down,Wegz,دورك جي,15,1,41,,,,
17,up,FL EX,LOGAN,21,4,21,,,,
18,up,Wegz,واحد وعشرين,19,6,31,,,,
19,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",20,2,41,,,,
20,down,Abyusif & Ismail Nosrat,Kan Fi Sora,10,10,3,,,,
21,up,FL EX,GAYA MAAKO EZAY (feat. Wingii),23,16,4,,,,
22,up,Eminem,Mockingbird,24,11,13,,,,
23,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,17,9,6,,,,
24,down,Marwan Moussa,البوصلة ضاعت,22,4,159,,,,
25,up,Shahyn,Siri,25,1,81,,,,
26,down,Metro Boomin & Young Thug,Metro Spider,18,11,6,,,,
27,down,Marwan Moussa,شيراتون,26,1,137,,,,
28,down,"Metro Boomin, Travis Scott & Future",Lock On Me,27,13,6,,,,
29,up,Lege-Cy,Arafa,31,2,67,,,,
30,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],28,14,6,,,,
31,up,Wegz,El-Ghasala,33,1,127,,,,
32,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],29,12,6,,,,
33,up,EL Waili,Ya Salam (Remix),35,5,46,,,,
34,down,Wegz,سكرتي,32,13,52,,,,
35,down,Ahmed Santa,Ahmed Santa,30,5,13,,,,
36,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),34,1,47,,,,
37,up,Wingii,Zee3 (feat. ZIAD ZAZA),42,16,17,,,,
38,up,FL EX,KATAFAST,39,19,21,,,,
39,down,ZIAD ZAZA,DAYRA,36,28,8,,,,
40,down,Wegz & LZHYMR,Asyad Elsoot,38,1,91,,,,
41,up,Lege-Cy,مفيش مانع,41,20,23,,,,
42,down,Wegz,اللقطة,40,15,31,,,,
43,down,ZIAD ZAZA,5 BS B ELHOB,37,37,3,,,,
44,down,Wegz,Hustla,43,1,111,,,,
45,up,Slyver PV,Freska,45,40,7,,,,
46,up,FL EX,شياطين (feat. Husayn),50,27,27,,,,
47,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),44,3,10,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),52,31,135,,,,
49,up,Lege-Cy,Betadeen,51,5,94,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),63,21,41,,,,
51,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,3,77,,,,
52,up,Drake,Fair Trade (feat. Travis Scott),53,1,71,,,,
53,down,Molotof,Denamet (feat. Marwan Pablo),48,7,115,,,,
54,up,Eminem,Superman (feat. Dina Rae),57,30,20,,,,
55,down,Wegz,كان نفسي,54,26,31,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,70,1,166,35,2019-10-06,2,2019-10-13
57,up,Shahyn,Ma 3Alena,64,4,103,,,,
58,down,Muhab,Elser (feat. Seif),49,4,20,,,,
59,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),69,36,15,,,,
60,down,Drake,God's Plan,58,31,156,,,,
61,down,Central Cee,LET GO,47,41,4,,,,
62,down,Metro Boomin & Gunna,All The Money (Bonus),56,20,6,,,,
63,down,ZIAD ZAZA,ZAZA,46,46,7,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,60,30,34,,,,
65,up,FL EX,BALF,65,33,4,,,,
66,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),59,18,6,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),77,19,153,,,,
68,down,Wegz,Manhos,61,3,122,,,,
69,up,Future,WAIT FOR U (feat. Drake & Tems),76,8,32,,,,
70,up,Tameem Youness,تراك الموسم,86,1,53,,,,
71,up,Drake & 21 Savage,Spin Bout U,85,9,10,,,,
72,up,Wegz,علي بابا,72,9,55,,,,
73,up,Muhab,Dede (Freestyle),78,5,56,,,,
74,up,"Intomymind, Shehab & DizzyTooSkinny",Flosy,90,74,2,,,,
75,down,Lege-Cy,Tharthara,74,3,92,,,,
76,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],62,3,126,,,,
77,up,Post Malone,Circles,84,1,165,2,2019-10-06,2,2019-10-06
78,down,DJ Totti & Shehab,Monafqeen (Explicit Version),71,3,73,,,,
79,down,Abyusif,Basha E3temed (feat. Abo El Anwar),73,4,166,,,,
80,up,Slyver PV,Boleka (feat. G. Oka),89,52,7,,,,
81,up,Future,Mask Off,96,25,50,,,,
82,down,Wegz,ساليني,66,42,27,,,,
83,down,Drake,Passionfruit,68,30,87,,,,
84,-,Coi Leray,Players,-,22,1,,,,
85,-,Shabjdeed & Al Nather,Amrikkka,-,1,71,,,,
86,down,Lil Baby & Gunna,Drip Too Hard,83,25,40,,,,
87,down,Lil Uzi Vert,Just Wanna Rock,79,52,8,,,,
88,-,Travis Scott,SICKO MODE,-,4,164,48,2020-04-26,9,2020-05-03
89,down,Drake & 21 Savage,On BS,67,5,10,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,98,60,2021-02-07,6,2021-04-04
91,down,Drake & 21 Savage,Major Distribution,82,4,10,,,,
92,up,21 Savage & Metro Boomin,Glock in My Lap,99,24,15,94,2020-10-04,42,2020-10-11
93,-,Drake,Wants and Needs (feat. Lil Baby),-,3,78,90,2021-03-07,3,2021-03-14
94,-,Eminem,Stan (feat. Dido),-,71,2,,,,
95,down,Shehab,اجانص مع كسار,94,8,100,,,,
96,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),81,34,33,,,,
97,down,Shahyn,Bestek Now (feat. Samer),95,13,103,,,,
98,-,Drake,Nonstop,-,51,79,,,,
99,-,BigSam,Wasi,-,13,52,,,,
100,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],93,13,27,,,,
