Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & L5VAV,خد و هات,1,1,4,,,,
2,up,Wegz & LZHYMR,Asyad Elsoot,2,1,11,,,,
3,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),19,3,2,,,,
4,down,Masked Wolf,Astronaut In The Ocean,3,1,24,60,2021-02-07,6,2021-04-04
5,down,Drake,Wants and Needs (feat. Lil Baby),4,3,17,90,2021-03-07,3,2021-03-14
6,down,Marwan Moussa,شيراتون,5,1,57,,,,
7,up,Wegz,El-Ghasala,8,1,47,,,,
8,up,DJ Totti & Shehab,Monafqeen (Explicit Version),10,3,10,,,,
9,up,Wegz,Msh Fair,9,2,19,,,,
10,down,Daboor,Inn Ann (feat. Shabjdeed),7,3,9,,,,
11,up,Wegz,Hustla,11,1,31,,,,
12,up,Roddy Ricch,Late At Night,14,12,4,,,,
13,up,Marwan Moussa,البوصلة ضاعت,16,4,79,,,,
14,up,Shehab,اجانص مع كسار,15,8,23,,,,
15,down,Migos,Having Our Way (feat. Drake),6,6,3,,,,
16,down,Tesher,Jalebi Baby,12,11,11,,,,
17,up,Post Malone,Circles,17,1,86,2,2019-10-06,2,2019-10-06
18,up,Madcon,Beggin (Original Version),47,17,7,,,,
19,down,Shehab,مش مسيكب,13,5,23,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,24,1,86,35,2019-10-06,2,2019-10-13
21,down,Lege-Cy,Tharthara,18,3,13,,,,
22,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],25,3,48,,,,
23,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,3,9,84,2021-05-09,17,2021-05-16
24,up,Wegz,Manhos,31,3,42,,,,
25,up,Mohamed Ramadan & GIMS,Ya Habibi,32,1,42,,,,
26,up,Lil Baby & Lil Durk,Hats Off,27,13,4,,,,
27,up,Marwan Pablo,Free,43,9,28,,,,
28,up,J. Cole,p r i d e . i s . t h e . d e v i l,30,6,7,,,,
29,down,J. Cole,m y . l i f e,21,3,7,86,2021-05-16,86,2021-05-16
30,up,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),76,30,2,,,,
31,down,Abyusif,Los Cuervos,28,18,5,,,,
32,up,Molotof,Denamet (feat. Marwan Pablo),39,7,35,,,,
33,up,Travis Scott & HVME,Goosebumps (Remix),33,10,23,82,2021-02-14,44,2021-04-11
34,down,Polo G,RAPSTAR,23,5,12,86,2021-04-11,7,2021-04-18
35,up,Travis Scott,goosebumps,40,6,86,89,2020-04-26,18,2020-05-03
36,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),66,36,5,,,,
37,up,Abyusif,Basha E3temed (feat. Abo El Anwar),54,4,86,,,,
38,down,Post Malone,Wow.,34,15,71,,,,
39,down,J. Cole,a m a r i,26,4,7,,,,
40,down,Travis Scott,SICKO MODE,36,4,86,48,2020-04-26,9,2020-05-03
41,up,Drake,Passionfruit,53,30,27,,,,
42,down,Pop Smoke,Invincible,35,20,30,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,31,61,,,,
44,up,Shahyn,Ma 3Alena,50,4,24,,,,
45,up,Megan Thee Stallion,Thot Shit,73,28,2,,,,
46,up,Lege-Cy,Betadeen,57,5,15,,,,
47,down,Shabjdeed & Al Nather,Amrikkka,38,1,25,,,,
48,down,Cardi B,Up,29,12,21,4,2021-02-14,4,2021-02-14
49,up,Lege-Cy,إتنين بليل,75,33,17,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,3,52,74,2020-07-05,5,2020-07-12
51,up,Marwan Moussa,نهاية العالم,55,17,74,,,,
52,up,Lege-Cy,Fantazia,52,15,13,,,,
53,-,"Tyler, The Creator",WUSYANAME,-,35,1,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),41,19,86,,,,
55,up,"Tyler, The Creator",LUMBERJACK,81,55,2,,,,
56,down,StarBoi3,Dick (feat. Doja Cat),42,29,8,57,2021-05-16,57,2021-05-16
57,up,Lege-Cy,3al Samet,68,17,13,,,,
58,-,"Tyler, The Creator",JUGGERNAUT,-,40,1,,,,
59,-,"Tyler, The Creator",LEMONHEAD,-,59,1,,,,
60,-,Abyusif,Mesa,-,12,32,,,,
61,up,Marwan Moussa,مين يشتري (feat. الضبع),65,5,51,,,,
62,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),61,4,11,50,2021-04-18,21,2021-04-25
63,-,"Tyler, The Creator",SIR BAUDELAIRE,-,63,1,,,,
64,-,"Tyler, The Creator",CORSO,-,64,1,,,,
65,-,"Tyler, The Creator",HOT WIND BLOWS,-,65,1,,,,
66,-,"Tyler, The Creator",RUNITUP,-,66,1,,,,
67,down,Future,Life Is Good (feat. Drake),63,1,77,86,2020-01-12,6,2020-01-19
68,-,Shahyn,Siri,-,1,1,,,,
69,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,69,1,,,,
70,up,Travis Scott,BUTTERFLY EFFECT,82,18,84,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,12,83,26,2019-10-06,26,2019-10-06
72,down,Lil Tjay & 6LACK,Calling My Phone,58,2,20,70,2021-02-14,5,2021-02-21
73,down,Post Malone,Hollywood's Bleeding,48,4,84,100,2019-10-06,100,2019-10-06
74,down,DJ Khaled,POPSTAR (feat. Drake),56,3,50,94,2020-07-19,8,2020-09-20
75,down,Pop Smoke,Dior,59,32,61,100,2020-02-23,46,2020-07-12
76,-,"Tyler, The Creator",MASSA,-,76,1,,,,
77,down,Shehab,ستفلي فلوسي,60,19,22,,,,
78,-,Don Toliver,What You Need,-,21,7,,,,
79,down,Drake,God's Plan,78,31,86,,,,
80,up,Drake,Chicago Freestyle (feat. Giveon),85,3,61,92,2020-05-03,26,2020-05-10
81,down,Migos,Avalanche,20,20,3,,,,
82,up,Travis Scott,CAN'T SAY,88,33,75,,,,
83,-,"Tyler, The Creator",MANIFESTO,-,83,1,,,,
84,-,J. Cole,l e t . g o . m y . h a n d,-,11,6,,,,
85,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,6,45,61,2020-08-23,8,2020-10-04
86,up,Abyusif,Sit,89,8,17,,,,
87,down,Mohamed Ramadan,Versace Baby,46,27,6,,,,
88,-,Coolio,Gangsta's Paradise (feat. L.V.),-,40,3,,,,
89,-,Don Toliver,No Idea,-,3,78,95,2019-12-08,26,2020-01-12
90,-,"Tyler, The Creator",WILSHIRE,-,90,1,,,,
91,down,Drake,Money In The Grave (feat. Rick Ross),86,18,84,45,2019-10-06,45,2019-10-06
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,23,,,,
93,-,Shehab,Knock Knock,-,29,8,,,,
94,down,CJ,Whoopty,84,3,36,51,2020-11-22,8,2021-01-24
95,down,Future,Mask Off,69,25,21,,,,
96,down,Travis Scott,STARGAZING,90,16,83,,,,
97,down,Wegz,Hattatack Battatack,83,9,14,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),49,2,43,80,2020-08-09,1,2020-08-16
99,down,Abyusif,Wa7ed Wa7ed,80,31,33,,,,
100,-,Lege-Cy,Plan B,-,31,11,,,,
