Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
2,down,Eminem,Godzilla (feat. Juice WRLD),1,1,6,84,2020-01-19,12,2020-01-26
3,up,Future,Life Is Good (feat. Drake),3,1,7,86,2020-01-12,6,2020-01-19
4,up,Post Malone,Circles,5,1,16,2,2019-10-06,2,2019-10-06
5,down,Tameem Youness,سالمونيلا,4,3,7,,,,
6,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],7,3,6,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,6,1,16,35,2019-10-06,2,2019-10-13
8,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",57,8,2,33,2020-02-23,33,2020-02-23
9,up,El Sawareekh,قلبك بحر مالح,10,9,16,,,,
10,down,Don Toliver,No Idea,8,3,13,95,2019-12-08,26,2020-01-12
11,down,Arizona Zervas,ROXANNE,9,4,14,14,2019-11-24,4,2019-12-22
12,up,Wegz,باظت,22,6,16,,,,
13,up,Y2K & bbno$,Lalala,20,9,16,11,2019-10-06,11,2019-10-06
14,down,Abyusif,Basha E3temed (feat. Abo El Anwar),11,4,16,,,,
15,up,Marwan Pablo,Sindbad,17,6,16,,,,
16,up,Post Malone,Die For Me (feat. Future & Halsey),16,6,16,,,,
17,up,Wegz,Atm,28,9,16,,,,
18,up,Marwan Pablo,Free,19,2,16,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,16,26,2019-10-06,26,2019-10-06
20,down,Post Malone,Hollywood's Bleeding,15,4,16,100,2019-10-06,100,2019-10-06
21,down,JACKBOYS & Sheck Wes,GANG GANG,14,1,9,87,2019-12-29,21,2020-01-05
22,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),12,4,9,95,2019-12-29,43,2020-01-05
23,up,Roddy Ricch,High Fashion (feat. Mustard),25,23,7,78,2019-12-15,22,2020-02-16
24,down,Marwan Pablo,El Gemeza (feat. Molotof Music),21,4,16,,,,
25,up,Travis Scott,SICKO MODE,30,4,16,48,2020-04-26,9,2020-05-03
26,up,Wegz,كدا كدا,26,5,16,,,,
27,down,JACKBOYS,OUT WEST (feat. Young Thug),23,11,9,79,2019-12-29,28,2020-01-05
28,up,Eminem,Lose Yourself (Soundtrack Version),39,28,2,36,2020-02-16,36,2020-02-16
29,up,Post Malone,rockstar (feat. 21 Savage),29,19,16,,,,
30,up,A Boogie wit da Hoodie,Me and My Guitar,76,30,2,70,2020-02-23,70,2020-02-23
31,up,Migos,Give No Fxk (feat. Travis Scott & Young Thug),56,31,2,85,2020-02-23,85,2020-02-23
32,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",40,7,6,50,2020-01-19,38,2020-01-26
33,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),27,11,16,69,2019-10-06,53,2019-12-29
34,down,Post Malone,Goodbyes (feat. Young Thug),31,8,16,10,2019-10-06,10,2019-10-06
35,up,Post Malone,Wow.,35,15,16,,,,
36,up,Juice WRLD,Lucid Dreams,36,2,16,7,2019-12-15,7,2019-12-15
37,down,YNW Melly,Suicidal,33,26,11,97,2019-12-01,25,2020-02-02
38,up,Tyga,Ayy Macarena,38,13,15,88,2019-12-01,64,2020-01-12
39,down,Drake,Money In The Grave (feat. Rick Ross),37,18,16,45,2019-10-06,45,2019-10-06
40,down,Eminem,Darkness,18,5,6,42,2020-01-19,35,2020-01-26
41,down,Eminem,Unaccommodating (feat. Young M.A),32,6,6,43,2020-01-19,30,2020-01-26
42,up,Marwan Pablo,Abu Mecca,43,15,16,,,,
43,up,Drake,God's Plan,51,31,16,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,23,14,64,2019-12-01,52,2020-01-12
45,up,Wegz,الزار,94,38,12,,,,
46,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),89,46,2,87,2020-02-23,87,2020-02-23
47,up,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",90,47,2,78,2020-02-23,78,2020-02-23
48,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),34,8,6,33,2020-01-19,26,2020-01-26
49,down,DaBaby,BOP,42,26,16,92,2019-10-06,32,2020-01-19
50,down,Meek Mill,Believe (feat. Justin Timberlake),24,24,3,68,2020-02-09,45,2020-02-16
51,-,Wegz,كان نفسي,-,35,2,,,,
52,down,Abo el Anwar,Scoo Scoo,45,33,9,,,,
53,down,Mustard,Ballin’ (feat. Roddy Ricch),48,43,11,93,2019-11-10,19,2020-01-12
54,down,Travis Scott,goosebumps,46,6,16,89,2020-04-26,18,2020-05-03
55,down,Eminem,Love the Way You Lie (feat. Rihanna),50,49,15,,,,
56,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),75,56,2,,,,
57,down,Eminem,Leaving Heaven (feat. Skylar Grey),41,10,6,54,2020-01-19,52,2020-01-26
58,up,Eminem,No Regrets (feat. Don Toliver),85,13,6,,,,
59,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),59,8,9,91,2019-12-29,42,2020-01-05
60,down,Young Thug,The London (feat. J. Cole & Travis Scott),53,24,16,,,,
61,down,Lil Baby,Sum 2 Prove,54,35,7,50,2020-01-19,50,2020-01-19
62,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),47,31,4,97,2020-02-02,46,2020-02-09
63,up,A Boogie wit da Hoodie,Thug Love,77,63,2,97,2020-02-23,97,2020-02-23
64,down,Nicki Minaj,Yikes,44,44,3,36,2020-02-09,36,2020-02-09
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,60,34,16,,,,
66,down,Post Malone,Better Now,49,43,16,,,,
67,up,Wegz,سكرتي,84,13,8,,,,
68,-,French Montana,Unforgettable (feat. Swae Lee),-,43,13,,,,
69,up,Marwan Pablo,3ayz Fin,80,20,14,,,,
70,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,97,19,7,65,2020-01-05,65,2020-01-05
71,-,Marwan Pablo,El Gholaf X Ozoris,-,26,15,,,,
72,down,Travis Scott,BUTTERFLY EFFECT,66,18,16,,,,
73,up,A Boogie wit da Hoodie,King of My City,79,73,2,,,,
74,down,Gazdik,صوت بجع,70,26,9,,,,
75,-,Pop Smoke,Dior,-,32,1,100,2020-02-23,46,2020-07-12
76,up,エミネム,Rap God,93,76,2,,,,
77,down,Travis Scott,STARGAZING,55,16,16,,,,
78,up,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),78,78,2,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],74,13,9,83,2019-12-29,32,2020-01-05
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,65,15,16,25,2019-10-13,16,2019-12-15
81,up,Eminem,Lucky You (feat. Joyner Lucas),81,54,12,,,,
82,down,Wegz,علي راحتي,61,19,10,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,55,10,,,,
84,up,Meek Mill,Going Bad (feat. Drake),99,29,16,,,,
85,down,Eminem,Premonition (Intro),73,14,6,59,2020-01-26,59,2020-01-26
86,down,Travis Scott,CAN'T SAY,58,33,14,,,,
87,-,A Boogie wit da Hoodie,Blood On My Denim,-,87,1,,,,
88,down,Marwan Moussa,البوصلة ضاعت,67,4,12,,,,
89,up,Marwan Moussa,نهاية العالم,95,17,9,,,,
90,-,DripReport,Skechers,-,33,1,68,2020-04-12,51,2020-04-19
91,down,Drake,Behind Barz (Bonus),69,28,15,,,,
92,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,30,4,,,,
93,-,Shahyn,الڤرندة,-,37,9,,,,
94,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,70,7,,,,
95,down,Marwan Moussa,تاتش,91,59,2,,,,
96,-,Eminem,Lock It Up (feat. Anderson .Paak),-,24,5,98,2020-01-26,98,2020-01-26
97,-,Post Malone,Saint-Tropez,-,23,13,56,2019-10-06,56,2019-10-06
98,down,Ahmed Mekky,Aghla Men Al Yaqout,71,43,14,,,,
99,down,SAINt JHN,Roses,82,34,3,,,,
100,down,DaBaby,VIBEZ,68,40,12,59,2019-11-10,57,2020-01-19
