Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,18,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,14,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,19,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),5,1,20,,,,
5,down,Husayn,Stop (feat. FL EX) [Magnolia],4,3,8,,,,
6,up,Shahyn,Siri,9,1,54,,,,
7,up,Muhab,Dede (Freestyle),8,5,29,,,,
8,down,Wegz,Afareet El Asphalt,6,1,50,,,,
9,down,EL Waili,Ya Salam (Remix),7,5,19,,,,
10,up,Wegz,دورك جي,10,1,14,,,,
11,up,SFerroe,عطشان وبستنى تغيير (feat. Wegz),14,11,3,,,,
12,down,Wegz,واحد وعشرين,11,6,4,,,,
13,down,Marwan Moussa,البوصلة ضاعت,12,4,132,,,,
14,down,Lege-Cy,Arafa,13,2,40,,,,
15,up,Wegz,سكرتي,15,13,25,,,,
16,up,Tameem Youness,تراك الموسم,19,1,26,,,,
17,up,Marwan Moussa,شيراتون,18,1,110,,,,
18,up,Wegz,El-Ghasala,21,1,100,,,,
19,down,Wegz & LZHYMR,Asyad Elsoot,16,1,64,,,,
20,down,Lege-Cy,Betadeen,17,5,67,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),23,8,10,,,,
22,down,Wegz,اللقطة,20,15,4,,,,
23,up,Shahyn & Farra,LOKLOK,60,23,2,,,,
24,up,DizzyTooSkinny,Risk (feat. IntoMyMind),35,24,2,,,,
25,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),22,9,11,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,29,3,50,,,,
27,up,Molotof,Denamet (feat. Marwan Pablo),27,7,88,,,,
28,down,Kendrick Lamar,N95,26,3,8,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,13,5,,,,
30,down,Jack Harlow,First Class,24,12,13,,,,
31,down,Wegz,Hustla,30,1,84,,,,
32,up,Lege-Cy,Tharthara,36,3,66,,,,
33,down,Wegz,كان نفسي,28,26,4,,,,
34,down,Masked Wolf,Astronaut In The Ocean,32,1,77,60,2021-02-07,6,2021-04-04
35,up,Post Malone,Circles,76,1,139,2,2019-10-06,2,2019-10-06
36,up,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),90,36,2,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),45,31,112,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,50,1,139,35,2019-10-06,2,2019-10-13
39,down,Wegz & L5VAV,خد و هات,33,1,57,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),31,1,44,,,,
41,up,Eminem & Snoop Dogg,From The D 2 The LBC,73,41,2,,,,
42,down,DJ Totti & Shehab,Monafqeen (Explicit Version),37,3,46,,,,
43,up,Abyusif,Basha E3temed (feat. Abo El Anwar),53,4,139,,,,
44,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,46,7,8,,,,
45,up,Travis Scott,SICKO MODE,49,4,139,48,2020-04-26,9,2020-05-03
46,down,Wegz,Manhos,43,3,95,,,,
47,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),39,34,6,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),72,19,126,,,,
49,down,Post Malone,Cooped Up (feat. Roddy Ricch),34,17,8,,,,
50,up,"3enba, أرسينِك, Issa & Assouad",Rambo,79,50,2,,,,
51,down,Ali Loka,Leila,40,22,6,,,,
52,down,Wegz,Msh Fair,38,2,72,,,,
53,down,Wegz,اي تي ام,48,45,5,,,,
54,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],47,3,101,,,,
55,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),54,3,55,,,,
56,down,Shahyn,Bestek Now (feat. Samer),44,13,79,,,,
57,down,Shahyn,Ma 3Alena,42,4,77,,,,
58,down,Shehab,اجانص مع كسار,52,8,76,,,,
59,up,Drake,God's Plan,65,31,129,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,21,14,,,,
61,-,DJ Totti,(تجار حرام (مع ويجز,-,15,16,,,,
62,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,80,62,2,,,,
63,down,Abyusif,Tag,55,15,16,,,,
64,up,Drake,Passionfruit,64,30,65,,,,
65,up,Shehab,مش مسيكب,66,5,76,,,,
66,up,DizzyTooSkinny,عفاريت (feat. IntoMyMind),81,66,2,,,,
67,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,112,26,2019-10-06,26,2019-10-06
68,up,Future,PUFFIN ON ZOOTIEZ,71,21,10,,,,
69,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,55,7,,,,
70,up,Wegz,علي راحتي,77,70,5,,,,
71,-,Lege-Cy,إتنين بليل,-,33,40,,,,
72,-,Marwan Pablo,بحب اتناك من ورا,-,72,1,,,,
73,-,Marwan Pablo,بتناك,-,73,1,,,,
74,down,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],51,14,7,,,,
75,down,Wegz,ساليني,63,42,4,,,,
76,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,37,1,,,,
77,up,Wegz,علي بابا,92,9,28,,,,
78,-,Kendrick Lamar,HUMBLE.,-,42,9,,,,
79,down,Mohamed Ramadan & GIMS,Ya Habibi,70,1,93,,,,
80,up,Wegz,كدا كدا,98,5,31,,,,
81,-,Travis Scott,goosebumps,-,22,11,,,,
82,down,FL EX,شياطين (feat. Husayn),67,27,3,,,,
83,down,Drake,Nonstop,82,51,54,,,,
84,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,3,91,74,2020-07-05,5,2020-07-12
85,down,Coolio,Gangsta's Paradise (feat. L.V.),41,40,44,,,,
86,up,Molotof,7een Maysara (feat. Marwan Pablo),93,67,5,,,,
87,down,Lil Baba,MA YORAM (feat. Abyusif),85,18,51,,,,
88,down,Marwan Moussa,نهاية العالم,58,17,126,,,,
89,down,Future,Life Is Good (feat. Drake),61,1,103,86,2020-01-12,6,2020-01-19
90,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,70,7,,,,
91,down,E Evil,Ya Wa3dy,57,10,23,,,,
92,-,Drake,Chicago Freestyle (feat. Giveon),-,3,81,92,2020-05-03,26,2020-05-10
93,down,Abyusif,Mamlaka (feat. Perrie),69,6,36,,,,
94,up,NF,The Search,99,67,22,,,,
95,down,BigSam,Wasi,59,13,48,,,,
96,-,Kanye West,Heartless,-,35,24,,,,
97,-,Abyusif,Wa7ed Wa7ed,-,31,82,,,,
98,down,EL Waili,طريق واسع,74,74,2,,,,
99,down,Post Malone,Reputation,56,25,5,,,,
100,-,Nej,Paro,-,44,1,,,,
