Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,10,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,6,,,,
3,up,Ahmed Mekky & Wegz,Akwa Mix,3,1,11,,,,
4,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,12,,,,
5,up,EL Waili,Ya Salam (Remix),5,5,11,,,,
6,up,Muhab,Dede (Freestyle),7,5,21,,,,
7,down,Wegz,Afareet El Asphalt,6,1,42,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),50,8,2,,,,
9,up,Omar Dafencii,كنق الحلبة (feat. Khayyat),9,9,3,,,,
10,down,Shahyn,Siri,8,1,46,,,,
11,down,Tameem Youness,تراك الموسم,10,1,18,,,,
12,up,Future,I'M ON ONE (feat. Drake),55,12,2,,,,
13,down,Lege-Cy,Arafa,11,2,32,,,,
14,up,Future,712PM,57,14,2,,,,
15,up,Wegz & LZHYMR,Asyad Elsoot,15,1,56,,,,
16,down,Marwan Moussa,البوصلة ضاعت,13,4,124,,,,
17,down,Lege-Cy,Betadeen,16,5,59,,,,
18,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,3,42,,,,
19,up,Abyusif,Tag,19,15,8,,,,
20,down,Marwan Moussa,شيراتون,18,1,102,,,,
21,up,Future,PUFFIN ON ZOOTIEZ,63,21,2,,,,
22,down,Jack Harlow,First Class,12,12,5,,,,
23,up,Future,KEEP IT BURNIN (feat. Kanye West),59,23,2,,,,
24,down,Wegz,El-Ghasala,21,1,92,,,,
25,down,Dave,Starlight,20,11,10,,,,
26,down,Molotof,Denamet (feat. Marwan Pablo),22,7,80,,,,
27,down,DJ Totti & Shehab,Monafqeen (Explicit Version),24,3,38,,,,
28,up,Akram Hosny,ستو انا (feat. Ayten Amer),54,28,2,,,,
29,down,Wegz,Hustla,23,1,76,,,,
30,down,Southside & Future,Hold That Heat (feat. Travis Scott),14,14,3,,,,
31,up,Future,I'M DAT N***A,66,31,2,,,,
32,down,Shahyn,Ma 3Alena,25,4,69,,,,
33,up,Future,LOVE YOU BETTER,68,33,2,,,,
34,up,Shehab,اجانص مع كسار,35,8,68,,,,
35,up,Future,FOR A NUT (feat. Gunna & Young Thug),65,35,2,,,,
36,up,Shehab,مش مسيكب,39,5,68,,,,
37,up,Abyusif,Mamlaka (feat. Perrie),38,6,28,,,,
38,down,Wegz,Msh Fair,28,2,64,,,,
39,down,Masked Wolf,Astronaut In The Ocean,29,1,69,60,2021-02-07,6,2021-04-04
40,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),61,3,47,,,,
41,down,Marwan Pablo,Free,33,9,73,,,,
42,down,Lege-Cy,Tharthara,34,3,58,,,,
43,down,E Evil,Ya Wa3dy,26,10,15,,,,
44,down,Shahyn,مين قال,27,21,4,,,,
45,up,Drake,Passionfruit,51,30,59,,,,
46,down,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,41,22,6,,,,
47,up,Future,CHICKENS (feat. EST Gee),71,47,2,,,,
48,up,Future,VOODOO (feat. Kodak Black),72,48,2,,,,
49,down,Abyusif,Basha E3temed (feat. Abo El Anwar),44,4,131,,,,
50,down,Wegz,Manhos,31,3,87,,,,
51,up,Future,MASSAGING ME,73,51,2,,,,
52,down,Wegz & L5VAV,خد و هات,36,1,49,,,,
53,down,Shahyn,Bestek Now (feat. Samer),37,13,71,,,,
54,down,Drake,Fair Trade (feat. Travis Scott),30,1,36,,,,
55,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],40,3,93,,,,
56,down,Moscow,متجلونش (feat. El Waili),49,38,21,,,,
57,-,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",-,22,17,,,,
58,down,Travis Scott,SICKO MODE,48,4,131,48,2020-04-26,9,2020-05-03
59,up,Shehab,Shehab ُEl Hakeke,69,59,2,,,,
60,down,Kanye West,Praise God,53,5,36,,,,
61,up,Future,BACK TO THE BASICS,76,61,2,,,,
62,up,Moscow,قداس,64,35,18,,,,
63,up,Future,GOLD STACKS,75,63,2,,,,
64,up,Wegz,علي بابا,74,9,24,,,,
65,up,Future,WE JUS WANNA GET HIGH,77,65,2,,,,
66,up,Future,HOLY GHOST,78,66,2,,,,
67,up,DJ KABOO,Enta,89,59,4,,,,
68,up,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,90,8,13,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),45,31,104,,,,
70,down,Drake,Wants and Needs (feat. Lil Baby),58,3,62,90,2021-03-07,3,2021-03-14
71,down,Marwan Moussa,نهاية العالم,56,17,119,,,,
72,-,DizzyTooSkinny,STR3 (feat. IntoMyMind),-,21,23,,,,
73,up,Lege-Cy,Fantazia,95,15,56,,,,
74,down,Lil Baba,MA YORAM (feat. Abyusif),60,18,45,,,,
75,up,Ahmed Mekky,Aghla Men Al Yaqout,94,43,36,,,,
76,-,Shehab,ستفلي فلوسي,-,19,54,,,,
77,-,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,-,6,25,,,,
78,up,Travis Scott,goosebumps,86,22,8,,,,
79,up,Lege-Cy,3al Samet,80,17,57,,,,
80,-,Future,Life Is Good (feat. Drake),-,1,97,86,2020-01-12,6,2020-01-19
81,down,Daboor,Inn Ann (feat. Shabjdeed),46,3,53,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),47,40,36,,,,
83,down,Marwan Pablo & Molotof,Geb Felos,67,36,50,,,,
84,-,Drake,Chicago Freestyle (feat. Giveon),-,3,80,92,2020-05-03,26,2020-05-10
85,down,Travis Scott,HIGHEST IN THE ROOM,42,1,131,35,2019-10-06,2,2019-10-13
86,-,Moscow,كابتن (feat. Rafiek),-,12,17,,,,
87,-,Lege-Cy,No Problema (feat. Muhab),-,38,5,,,,
88,down,Lil Baby,In A Minute,62,36,5,,,,
89,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,55,1,,,,
90,-,DizzyTooSkinny,Pluto (feat. Afroto),-,49,9,,,,
91,down,Drake,Way 2 Sexy (feat. Future & Young Thug),88,3,35,,,,
92,down,Abyusif,Wa7ed Wa7ed,52,31,77,,,,
93,down,Drake,God's Plan,87,31,124,,,,
94,-,Gazdik,صوت بجع,-,26,78,,,,
95,-,NF,The Search,-,67,16,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,31,,,,
97,-,DJ Khaled,GREECE (feat. Drake),-,2,54,24,2020-07-26,24,2020-07-26
98,-,Marwan Moussa,فرعون,-,34,71,,,,
99,down,Post Malone,Circles,85,1,131,2,2019-10-06,2,2019-10-06
100,-,EL Waili,Mat,-,100,1,,,,
