Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,11,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,7,,,,
3,-,Kendrick Lamar,N95,-,3,1,,,,
4,down,Ahmed Mekky & Wegz,Akwa Mix,3,1,12,,,,
5,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),4,1,13,,,,
6,-,Kendrick Lamar,United In Grief,-,6,1,,,,
7,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,7,1,,,,
8,-,Kendrick Lamar,Father Time (feat. Sampha),-,8,1,,,,
9,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,9,1,,,,
10,-,Kendrick Lamar,Rich Spirit,-,10,1,,,,
11,-,Kendrick Lamar,Worldwide Steppers,-,11,1,,,,
12,down,Muhab,Dede (Freestyle),6,5,22,,,,
13,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),9,9,4,,,,
14,-,Kendrick Lamar & Kodak Black,Silent Hill,-,14,1,,,,
15,down,EL Waili,Ya Salam (Remix),5,5,12,,,,
16,-,Kendrick Lamar,Count Me Out,-,16,1,,,,
17,down,Wegz,Afareet El Asphalt,7,1,43,,,,
18,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,18,1,,,,
19,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,19,1,,,,
20,down,Shahyn,Siri,10,1,47,,,,
21,down,Future,WAIT FOR U (feat. Drake & Tems),8,8,3,,,,
22,-,Kendrick Lamar,Rich (Interlude),-,22,1,,,,
23,-,Kendrick Lamar,Crown,-,23,1,,,,
24,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,24,1,,,,
25,down,Tameem Youness,تراك الموسم,11,1,19,,,,
26,down,Jack Harlow,First Class,22,12,6,,,,
27,down,Lege-Cy,Arafa,13,2,33,,,,
28,-,Kendrick Lamar,Auntie Diaries,-,28,1,,,,
29,down,Marwan Moussa,البوصلة ضاعت,16,4,125,,,,
30,down,Wegz & LZHYMR,Asyad Elsoot,15,1,57,,,,
31,-,Kendrick Lamar,Mirror,-,31,1,,,,
32,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,32,1,,,,
33,-,Kendrick Lamar,Savior (Interlude),-,33,1,,,,
34,down,Lege-Cy,Betadeen,17,5,60,,,,
35,down,Marwan Moussa,شيراتون,20,1,103,,,,
36,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,17,1,,,,
37,down,Molotof,Denamet (feat. Marwan Pablo),26,7,81,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,3,43,,,,
39,down,Abyusif,Tag,19,15,9,,,,
40,down,Wegz,El-Ghasala,24,1,93,,,,
41,-,Kendrick Lamar,The Heart Part 5,-,41,1,,,,
42,down,Masked Wolf,Astronaut In The Ocean,39,1,70,60,2021-02-07,6,2021-04-04
43,down,Future,PUFFIN ON ZOOTIEZ,21,21,3,,,,
44,down,Wegz,Hustla,29,1,77,,,,
45,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),40,3,48,,,,
46,down,DJ Totti & Shehab,Monafqeen (Explicit Version),27,3,39,,,,
47,-,Jack Harlow,Churchill Downs (feat. Drake),-,47,1,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),54,1,37,,,,
49,down,E Evil,Ya Wa3dy,43,10,16,,,,
50,down,Wegz,Msh Fair,38,2,65,,,,
51,up,Moscow,متجلونش (feat. El Waili),56,38,22,,,,
52,down,Future,I'M ON ONE (feat. Drake),12,12,3,,,,
53,-,Jack Harlow,Dua Lipa,-,53,1,,,,
54,down,Dave,Starlight,25,11,11,,,,
55,down,Shahyn,Ma 3Alena,32,4,70,,,,
56,down,Wegz & L5VAV,خد و هات,52,1,50,,,,
57,down,Abyusif,Basha E3temed (feat. Abo El Anwar),49,4,132,,,,
58,down,Lege-Cy,Tharthara,42,3,59,,,,
59,-,Abyusif,Deep,-,34,1,,,,
60,down,Abyusif,Mamlaka (feat. Perrie),37,6,29,,,,
61,down,Wegz,Manhos,50,3,88,,,,
62,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],55,3,94,,,,
63,down,Marwan Pablo,Free,41,9,74,,,,
64,down,Moscow,قداس,62,35,19,,,,
65,up,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,68,8,14,,,,
66,down,Shehab,اجانص مع كسار,34,8,69,,,,
67,down,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,46,22,7,,,,
68,up,Lege-Cy,3al Samet,79,17,58,,,,
69,down,Travis Scott,SICKO MODE,58,4,132,48,2020-04-26,9,2020-05-03
70,up,Coolio,Gangsta's Paradise (feat. L.V.),82,40,37,,,,
71,down,Shehab,مش مسيكب,36,5,69,,,,
72,-,BigSam,Wasi,-,13,41,,,,
73,down,Shehab,Shehab ُEl Hakeke,59,59,3,,,,
74,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),89,55,2,,,,
75,down,Shahyn,Bestek Now (feat. Samer),53,13,72,,,,
76,down,Future,712PM,14,14,3,,,,
77,up,Travis Scott,HIGHEST IN THE ROOM,85,1,132,35,2019-10-06,2,2019-10-13
78,down,Marwan Moussa,نهاية العالم,71,17,120,,,,
79,up,Post Malone,Circles,99,1,132,2,2019-10-06,2,2019-10-06
80,up,Daboor,Inn Ann (feat. Shabjdeed),81,3,54,,,,
81,down,Drake,Passionfruit,45,30,60,,,,
82,up,Marwan Pablo & Molotof,Geb Felos,83,36,51,,,,
83,down,Drake,One Dance (feat. Wizkid & Kyla),69,31,105,,,,
84,-,Ahmed Santa,Yala Yabn El,-,84,1,,,,
85,down,Southside & Future,Hold That Heat (feat. Travis Scott),30,14,4,,,,
86,-,Kendrick Lamar,HUMBLE.,-,42,8,,,,
87,down,Kanye West,Praise God,60,5,37,,,,
88,-,J. Cole,No Role Modelz,-,61,28,,,,
89,up,Abyusif,Wa7ed Wa7ed,92,31,78,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,9,,,,
91,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,84,,,,
92,down,Drake,Wants and Needs (feat. Lil Baby),70,3,63,90,2021-03-07,3,2021-03-14
93,-,Post Malone,rockstar (feat. 21 Savage),-,19,120,,,,
94,up,NF,The Search,95,67,17,,,,
95,-,Joseline Hernandez,Vegas (I Wanna Ride),-,95,1,,,,
96,down,Lil Baby,In A Minute,88,36,6,,,,
97,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),72,21,24,,,,
98,down,Future,Life Is Good (feat. Drake),80,1,98,86,2020-01-12,6,2020-01-19
99,down,Shahyn,مين قال,44,21,5,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),96,60,32,,,,
