Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Slime You Out (feat. SZA),40,1,2,,,,
2,down,Doja Cat,Paint The Town Red,1,1,8,,,,
3,down,Wegz,El Bakht,2,1,82,,,,
4,up,Travis Scott,I KNOW ?,4,2,9,,,,
5,up,Wegz,"7Elwa Menak (From The Film ""VOY!VOY!VOY!"")",14,5,2,,,,
6,down,Travis Scott,MY EYES,3,1,9,,,,
7,down,Travis Scott,MELTDOWN,5,1,9,,,,
8,down,Travis Scott,FE!N,6,2,9,,,,
9,down,Travis Scott,TELEKINESIS,7,2,9,,,,
10,down,Gunna,fukumean,8,3,15,,,,
11,down,Dave & Central Cee,Sprinter,9,2,17,,,,
12,down,Wegz,El Dunya Eh,11,1,13,,,,
13,down,Karim Osama & EL Waili,Nazlet Seman,10,1,29,,,,
14,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),12,3,43,,,,
15,down,Travis Scott,THANK GOD,13,5,9,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,43,,,,
17,up,Wegz,دورك جي,18,1,78,,,,
18,down,Travis Scott,TIL FURTHER NOTICE,15,10,9,,,,
19,up,Marwan Moussa,البوصلة ضاعت,19,4,196,,,,
20,down,Wegz,Afareet El Asphalt,17,1,114,,,,
21,up,Marwan Moussa,شيراتون,27,1,174,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,5,43,,,,
23,down,Muhab,Amar,20,3,26,,,,
24,down,Wegz,واحد وعشرين,22,6,68,,,,
25,up,Travis Scott,TOPIA TWINS,25,9,9,,,,
26,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,1,10,,,,
27,down,Travis Scott,HYAENA,23,7,9,,,,
28,up,Wegz,El-Ghasala,35,1,164,,,,
29,up,Muhab,Rehla,29,3,27,,,,
30,up,Drake,Fair Trade (feat. Travis Scott),34,1,108,,,,
31,down,Lege-Cy,Betadeen,30,5,131,,,,
32,up,Mostafa Elnesr,انا زعلتك,47,26,3,,,,
33,up,Husayn,Stop (feat. FL EX) [Magnolia],38,3,72,,,,
34,down,Travis Scott,SIRENS,24,11,9,,,,
35,up,Wingii,Khamsa (feat. FL EX),43,2,54,,,,
36,up,FL EX,MESAMA3EEN (feat. Husayn),46,4,41,,,,
37,down,Karim Osama & Riff,Ymkin Ala Bali,32,28,26,,,,
38,down,Travis Scott,CIRCUS MAXIMUS,37,14,9,,,,
39,down,Travis Scott,SKITZO,31,13,9,,,,
40,up,Wegz,سكرتي,44,13,89,,,,
41,down,Teya Dora,Džanum,28,8,20,,,,
42,up,Molotof,Denamet (feat. Marwan Pablo),59,7,152,,,,
43,down,Metro Boomin,Around Me (feat. Don Toliver),41,7,43,,,,
44,down,Wegz,اللقطة,33,15,68,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,45,1,203,35,2019-10-06,2,2019-10-13
46,down,Travis Scott,DELRESTO (ECHOES),39,12,9,,,,
47,down,Travis Scott,GOD'S COUNTRY,36,18,9,,,,
48,up,Drake,Passionfruit,48,30,124,,,,
49,up,Shabjdeed & Al Nather,Amrikkka,62,1,85,,,,
50,down,EL Waili,Ya Salam (Remix),49,5,83,,,,
51,down,Travis Scott,MODERN JAM,42,15,9,,,,
52,up,Wegz & LZHYMR,Asyad Elsoot,52,1,128,,,,
53,down,Travis Scott,SICKO MODE,50,4,201,48,2020-04-26,9,2020-05-03
54,up,Drake,One Dance (feat. Wizkid & Kyla),54,31,172,,,,
55,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,56,1,39,,,,
56,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),51,2,43,,,,
57,down,Wegz,Hustla,55,1,148,,,,
58,up,Wegz,Manhos,58,3,159,,,,
59,down,Drake,God's Plan,53,31,193,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),57,23,14,,,,
61,up,DJ Totti & Shehab,Monafqeen (Explicit Version),72,3,108,,,,
62,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),60,3,43,,,,
63,down,Eminem,Mockingbird,61,22,33,,,,
64,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),65,1,84,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,68,18,128,,,,
66,up,Kendrick Lamar,Money Trees (feat. Jay Rock),67,18,37,,,,
67,up,Wegz,علي بابا,77,9,90,,,,
68,down,Shahyn,Siri,63,1,118,,,,
69,up,Lege-Cy,Arafa,85,2,103,,,,
70,up,Wegz,ساليني,75,42,54,,,,
71,up,FL EX,LOGAN,90,4,58,,,,
72,up,Husayn,HOSS (feat. FL EX),83,9,33,,,,
73,up,Lege-Cy,Msh Da Elle Ekhtarto,91,3,23,,,,
74,up,Shehab,اجانص مع كسار,84,8,131,,,,
75,up,Drake,Chicago Freestyle (feat. Giveon),81,3,133,92,2020-05-03,26,2020-05-10
76,down,Husayn,DAWLETNA (feat. Wingii),64,6,33,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),73,39,17,,,,
78,up,Future,Mask Off,87,25,86,,,,
79,down,Wegz,كان نفسي,66,26,68,,,,
80,up,Post Malone,Circles,82,1,185,2,2019-10-06,2,2019-10-06
81,up,3askalany,Mel Awel,94,29,15,,,,
82,up,Shahyn,For2o3 Looz,88,82,2,,,,
83,down,Drake,Nonstop,71,51,107,,,,
84,down,Drake & 21 Savage,Rich Flex,74,1,47,,,,
85,up,Drake,Hotline Bling,89,84,16,,,,
86,-,21 Savage & Metro Boomin,Glock in My Lap,-,24,49,94,2020-10-04,42,2020-10-11
87,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",76,2,78,,,,
88,down,Wingii & Husayn,El Sekka Salka,70,44,5,,,,
89,up,Coolio,Gangsta's Paradise (feat. L.V.),92,40,55,,,,
90,down,Muhab,Ya Kahera,79,17,23,,,,
91,down,Travis Scott,LOST FOREVER,78,21,9,,,,
92,-,Wingii,Vida Loca,-,57,4,,,,
93,-,Doja Cat,Agora Hills,-,13,1,,,,
94,-,Drake,Search & Rescue,-,4,18,,,,
95,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,18,,,,
96,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],98,3,157,,,,
97,-,Metro Boomin,Overdue (feat. Travis Scott),-,49,3,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,19,180,,,,
99,-,Drake & Yebba,Yebba’s Heartbreak,-,35,6,,,,
100,down,Drake,Wants and Needs (feat. Lil Baby),97,3,102,90,2021-03-07,3,2021-03-14
