Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,Hustla,1,1,8,,,,
2,up,Shabjdeed & Al Nather,Amrikkka,2,1,2,,,,
3,up,Wegz,El-Ghasala,3,1,24,,,,
4,up,Marwan Moussa,شيراتون,4,1,34,,,,
5,up,Wegz,Manhos,5,3,19,,,,
6,up,CJ,Whoopty,9,3,13,51,2020-11-22,8,2021-01-24
7,up,Mohamed Ramadan & GIMS,Ya Habibi,7,1,19,,,,
8,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
9,-,Molotof,Denamet (feat. Marwan Pablo),-,7,12,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,29,74,2020-07-05,5,2020-07-12
11,down,Travis Scott,HIGHEST IN THE ROOM,10,1,63,35,2019-10-06,2,2019-10-13
12,up,24kGoldn,Mood (feat. iann dior),12,6,22,33,2020-08-23,1,2020-10-11
13,up,Post Malone,Circles,14,1,63,2,2019-10-06,2,2019-10-06
14,up,DJ Khaled,POPSTAR (feat. Drake),19,3,27,94,2020-07-19,8,2020-09-20
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,6,23,61,2020-08-23,8,2020-10-04
16,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,24,80,2020-08-09,1,2020-08-16
17,up,Shahyn,Bestek Now (feat. Samer),23,13,9,,,,
18,down,Marwan Moussa,البوصلة ضاعت,13,4,56,,,,
19,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],61,3,25,,,,
20,down,Travis Scott,goosebumps,17,6,63,89,2020-04-26,18,2020-05-03
21,down,Travis Scott,SICKO MODE,15,4,63,48,2020-04-26,9,2020-05-03
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,2,40,79,2020-04-19,1,2020-07-05
23,up,Molotof & Shabjdeed,Jaw Ard,58,23,2,,,,
24,up,Abyusif,Mesa,25,12,11,,,,
25,up,Abyusif,Basha E3temed (feat. Abo El Anwar),26,4,63,,,,
26,down,Future,Life Is Good (feat. Drake),24,1,54,86,2020-01-12,6,2020-01-19
27,up,Marwan Moussa,نهاية العالم,27,17,51,,,,
28,up,Pop Smoke,What You Know Bout Love,57,13,18,81,2020-07-12,14,2020-10-18
29,down,Marwan Moussa,مين يشتري (feat. الضبع),28,5,29,,,,
30,down,Roddy Ricch,The Box,20,1,59,91,2019-12-08,2,2020-02-16
31,down,Kid Cudi,Tequila Shots,21,5,6,86,2020-12-13,45,2020-12-20
32,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,22,7,6,48,2020-12-20,48,2020-12-20
33,up,Eminem,Godzilla (feat. Juice WRLD),33,1,53,84,2020-01-19,12,2020-01-26
34,down,Abyusif & Lil Baba,Mo3taz,31,20,5,,,,
35,down,Pop Smoke,Dior,34,32,38,100,2020-02-23,46,2020-07-12
36,down,Marwa Loud,Bad boy,30,30,3,,,,
37,up,Drake,God's Plan,39,31,63,,,,
38,up,Abyusif,Okay (feat. Lil Baba),46,19,7,,,,
39,down,The Kid LAROI,WITHOUT YOU,38,14,7,32,2020-12-13,12,2021-02-28
40,up,Shehab,مش مسيكب,55,5,2,,,,
41,down,Travis Scott,BUTTERFLY EFFECT,37,18,62,,,,
42,up,Pop Smoke,Invincible,50,20,7,,,,
43,down,DJ Khaled,GREECE (feat. Drake),29,2,27,24,2020-07-26,24,2020-07-26
44,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),56,3,17,87,2020-09-27,12,2020-10-04
45,down,Post Malone,Hollywood's Bleeding,42,4,63,100,2019-10-06,100,2019-10-06
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,12,63,26,2019-10-06,26,2019-10-06
47,up,Drake,Chicago Freestyle (feat. Giveon),53,3,38,92,2020-05-03,26,2020-05-10
48,down,Masked Wolf,Astronaut In the Ocean,6,6,8,,,,
49,up,Shahyn,الڤرندة,63,37,45,,,,
50,down,Eminem,Gnat,45,7,5,53,2020-12-27,53,2020-12-27
51,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,24,26,,,,
52,up,Marwan Pablo & Molotof,Geb Felos,67,36,2,,,,
53,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,3,23,78,2020-08-16,3,2020-08-23
54,down,Juice WRLD,Lucid Dreams,40,2,61,7,2019-12-15,7,2019-12-15
55,up,Saweetie,Best Friend (feat. Doja Cat),73,55,2,35,2021-01-17,35,2021-01-17
56,up,Lil Baby,On Me,64,35,6,24,2020-12-13,24,2020-12-13
57,down,Pop Smoke,Element,41,41,21,,,,
58,down,Megan Thee Stallion,TRACK 8,51,22,8,36,2020-11-29,36,2020-11-29
59,down,RoxyHits,هنا القاهرة,54,6,29,,,,
60,down,Abyusif,Freon,36,28,5,,,,
61,up,Shahyn,Gamed Heek,66,13,13,,,,
62,-,Shahyn,Ma 3Alena,-,4,1,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),47,6,29,54,2020-07-12,6,2020-08-09
64,down,DizzyTooSkinny,Pluto (feat. Afroto),49,49,5,,,,
65,down,Eminem & Skylar Grey,Black Magic,32,10,5,,,,
66,down,Eminem,Zeus (feat. White Gold),44,12,5,,,,
67,down,Megan Thee Stallion,TRACK 3,52,45,3,100,2020-11-29,80,2020-12-27
68,down,Post Malone,rockstar (feat. 21 Savage),48,19,63,,,,
69,up,Abyusif,Wa7ed Wa7ed,88,31,11,,,,
70,-,Shehab,اجانص مع كسار,-,8,1,,,,
71,up,Gazdik,صوت بجع,85,26,31,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,19,28,65,2020-01-05,65,2020-01-05
73,down,Lil Durk & King Von,Still Trappin',59,53,3,90,2020-12-27,31,2021-01-03
74,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,2,37,65,2020-04-26,1,2020-05-03
75,-,The Kid LAROI,SO DONE,-,58,4,61,2020-11-15,61,2020-11-15
76,-,Juice WRLD & Young Thug,Bad Boy,-,39,1,38,2021-01-24,38,2021-01-24
77,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,34,52,,,,
78,down,Don Toliver,No Idea,68,3,59,95,2019-12-08,26,2020-01-12
79,down,Travis Scott,STARGAZING,74,16,61,,,,
80,down,Drake,Toosie Slide,60,2,42,65,2020-04-05,2,2020-04-26
81,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,62,,,,
82,up,Young T & Bugsey,Don't Rush (feat. Headie One),90,8,41,52,2020-04-12,48,2020-04-19
83,down,Kendrick Lamar & SZA,All the Stars,77,60,10,,,,
84,up,Drake,Money In The Grave (feat. Rick Ross),97,18,63,45,2019-10-06,45,2019-10-06
85,down,Marwan Moussa,ذهاب وعودة,84,35,35,,,,
86,up,Shahyn,Eed Hoon,99,26,19,,,,
87,-,Russ,UGLY (feat. Lil Baby),-,87,1,,,,
88,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),82,4,51,95,2019-12-29,43,2020-01-05
89,-,French Montana,Unforgettable (feat. Swae Lee),-,43,29,,,,
90,-,Jack Harlow,Way Out (feat. Big Sean),-,29,5,,,,
91,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,11,57,69,2019-10-06,53,2019-12-29
92,down,Marwan Moussa,فرعون,79,34,40,,,,
93,down,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,80,25,22,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),75,31,41,,,,
95,-,Abyusif,3AMALTAHA AGMAD,-,33,21,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,4,26,17,2020-07-12,17,2020-07-12
97,down,Powfu,Death Bed (feat. beabadoobee),83,15,47,100,2020-03-01,7,2020-04-26
98,-,Octavian & Skepta,Papi Chulo,-,26,12,,,,
99,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,11,,,,
100,-,Drake,Nonstop,-,51,30,,,,
