Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,23,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",2,2,19,,,,
3,up,Various Artists AR,انا نجم,13,2,3,,,,
4,down,Shahyn,Siri,3,1,59,,,,
5,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),5,1,25,,,,
6,up,Wegz,دورك جي,7,1,19,,,,
7,down,Husayn,Stop (feat. FL EX) [Magnolia],4,3,13,,,,
8,down,Wegz,Afareet El Asphalt,6,1,55,,,,
9,down,Marwan Moussa,شيراتون,8,1,115,,,,
10,up,Wegz,واحد وعشرين,11,6,9,,,,
11,up,Muhab,Dede (Freestyle),12,5,34,,,,
12,down,EL Waili,Ya Salam (Remix),9,5,24,,,,
13,down,Marwan Moussa,البوصلة ضاعت,10,4,137,,,,
14,up,Wegz,سكرتي,14,13,30,,,,
15,up,Wegz,El-Ghasala,15,1,105,,,,
16,up,Lege-Cy,Arafa,16,2,45,,,,
17,up,Wegz & LZHYMR,Asyad Elsoot,18,1,69,,,,
18,up,Tameem Youness,تراك الموسم,19,1,31,,,,
19,up,Wegz,اللقطة,26,15,9,,,,
20,up,Lege-Cy,Betadeen,28,5,72,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,3,55,,,,
22,up,Wegz,كدا كدا,24,5,36,,,,
23,down,Shahyn,Sutra,17,17,3,,,,
24,down,Moscow,مش شايفك (feat. Rafiek),20,20,3,,,,
25,up,Lil Baby & Gunna,Drip Too Hard,30,25,18,,,,
26,up,Wegz,Hustla,27,1,89,,,,
27,down,Abyusif,Maged El Masry,21,12,5,,,,
28,down,Abyusif,Akhouya,25,24,5,,,,
29,up,Various Artists AR,علي باب السيما,37,22,3,,,,
30,down,Shahyn,Ma 3Alena,29,4,82,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),23,8,15,,,,
32,up,Molotof,Denamet (feat. Marwan Pablo),36,7,93,,,,
33,up,Wegz,كان نفسي,39,26,9,,,,
34,up,Abyusif,Basha E3temed (feat. Abo El Anwar),34,4,144,,,,
35,down,Lege-Cy,Tharthara,32,3,71,,,,
36,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,13,10,,,,
37,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),72,37,2,,,,
38,up,DJ Totti & Shehab,Monafqeen (Explicit Version),49,3,51,,,,
39,up,Post Malone,Circles,47,1,144,2,2019-10-06,2,2019-10-06
40,down,Travis Scott,HIGHEST IN THE ROOM,38,1,144,35,2019-10-06,2,2019-10-13
