Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wegz,دورك جي,-,1,1,,,,
2,up,Roddy Ricch,The Box,2,1,16,91,2019-12-08,2,2020-02-16
3,down,Eminem,Godzilla (feat. Juice WRLD),1,1,10,84,2020-01-19,12,2020-01-26
4,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],3,3,10,,,,
5,up,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),17,5,2,,,,
6,up,Wegz,باظت,7,6,20,,,,
7,down,Future,Life Is Good (feat. Drake),5,1,11,86,2020-01-12,6,2020-01-19
8,down,Post Malone,Circles,4,1,20,2,2019-10-06,2,2019-10-06
9,up,Wegz,علي بابا,11,9,4,,,,
10,up,Don Toliver,No Idea,12,3,17,95,2019-12-08,26,2020-01-12
11,up,Don Toliver,Cardigan,42,11,2,,,,
12,up,Wegz,كدا كدا,15,5,20,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,8,1,20,35,2019-10-06,2,2019-10-13
14,up,Don Toliver,After Party,47,14,2,85,2020-05-03,71,2020-05-24
15,up,Lil Uzi Vert,Myron,56,15,2,88,2020-03-15,22,2020-03-22
16,up,Wegz,Atm,19,9,20,,,,
17,down,Arizona Zervas,ROXANNE,16,4,18,14,2019-11-24,4,2019-12-22
18,up,Abyusif,Basha E3temed (feat. Abo El Anwar),18,4,20,,,,
19,down,Tameem Youness,سالمونيلا,10,3,11,,,,
20,down,El Sawareekh,قلبك بحر مالح,14,9,20,,,,
21,down,Lil Uzi Vert,Baby Pluto,6,6,3,72,2020-03-08,4,2020-03-15
22,down,Lil Uzi Vert,P2,9,9,3,24,2020-03-15,24,2020-03-15
23,up,Marwan Pablo,Sindbad,24,6,20,,,,
24,down,Post Malone,Hollywood's Bleeding,20,4,20,100,2019-10-06,100,2019-10-06
25,up,Powfu,Death Bed (feat. beabadoobee),35,15,4,100,2020-03-01,7,2020-04-26
26,up,Marwan Pablo,El Gemeza (feat. Molotof Music),28,4,20,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,20,26,2019-10-06,26,2019-10-06
28,down,Y2K & bbno$,Lalala,21,9,20,11,2019-10-06,11,2019-10-06
29,up,Don Toliver,Heaven Or Hell Intro,53,29,2,,,,
30,up,Lil Uzi Vert & 21 Savage,Yessirskiii,66,30,2,41,2020-03-22,41,2020-03-22
31,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),65,8,12,91,2019-12-29,42,2020-01-05
32,down,Abyusif,Intro,25,25,4,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),29,19,20,,,,
34,up,Don Toliver,Wasted,55,34,2,,,,
35,down,Post Malone,Die For Me (feat. Future & Halsey),23,6,20,,,,
36,down,Marwan Pablo,Free,32,2,20,,,,
37,up,Drake,Money In The Grave (feat. Rick Ross),44,18,20,45,2019-10-06,45,2019-10-06
38,down,Post Malone,Wow.,33,15,20,,,,
39,up,Don Toliver,No Photos,67,39,2,,,,
40,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),27,4,13,95,2019-12-29,43,2020-01-05
41,down,Post Malone,Goodbyes (feat. Young Thug),38,8,20,10,2019-10-06,10,2019-10-06
42,up,Abo el Anwar,Scoo Scoo,48,33,13,,,,
43,down,Shahyn,Eed Hoon,26,26,3,,,,
44,up,DripReport,Skechers,59,33,5,68,2020-04-12,51,2020-04-19
45,up,Roddy Ricch,High Fashion (feat. Mustard),61,23,11,78,2019-12-15,22,2020-02-16
46,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),39,11,20,69,2019-10-06,53,2019-12-29
47,up,Don Toliver,Can't Feel My Legs,64,47,2,,,,
48,up,Wegz,علي راحتي,76,19,14,,,,
49,up,Juice WRLD,Lucid Dreams,49,2,20,7,2019-12-15,7,2019-12-15
50,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),36,36,2,79,2020-03-15,79,2020-03-15
51,up,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],71,51,2,37,2020-03-22,37,2020-03-22
52,up,Wegz,سكرتي,75,13,12,,,,
53,down,Lil Uzi Vert,Lo Mein,13,13,3,25,2020-03-15,25,2020-03-15
54,up,Don Toliver,Candy,63,54,2,,,,
55,down,JACKBOYS & Sheck Wes,GANG GANG,40,1,13,87,2019-12-29,21,2020-01-05
56,down,24kGoldn,CITY OF ANGELS,41,38,4,,,,
57,up,Drake,God's Plan,84,31,20,,,,
58,up,Wegz,كان نفسي,86,35,5,,,,
59,up,Wegz,الزار,91,38,16,,,,
60,down,Travis Scott,SICKO MODE,34,4,20,48,2020-04-26,9,2020-05-03
61,down,Don Toliver,Spaceship (feat. Sheck Wes),60,60,2,,,,
62,-,Marwan Moussa,ذهاب وعودة,-,35,1,,,,
63,-,Marwan Moussa,البوصلة ضاعت,-,4,14,,,,
64,-,Wegz,مش هقولك بيبي,-,54,12,,,,
65,-,Travis Scott,BUTTERFLY EFFECT,-,18,19,,,,
66,-,Marwan Moussa,موضة,-,66,1,,,,
67,up,Tyga,Ayy Macarena,80,13,19,88,2019-12-01,64,2020-01-12
68,up,Marwan Pablo,Abu Mecca,100,15,20,,,,
69,down,JACKBOYS,OUT WEST (feat. Young Thug),46,11,13,79,2019-12-29,28,2020-01-05
70,up,Travis Scott,goosebumps,72,6,20,89,2020-04-26,18,2020-05-03
71,up,Gazdik,صوت بجع,85,26,13,,,,
72,up,YNW Melly,Suicidal,97,26,15,97,2019-12-01,25,2020-02-02
73,-,Wegz,حورية,-,73,1,,,,
74,up,Post Malone,Better Now,83,43,20,,,,
75,-,Eminem,Lucky You (feat. Joyner Lucas),-,54,14,,,,
76,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
77,down,"Cardi B, Bad Bunny & J Balvin",I Like It,58,34,20,,,,
78,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,23,17,64,2019-12-01,52,2020-01-12
79,-,Ahmed Mekky,Aghla Men Al Yaqout,-,43,16,,,,
80,down,Don Toliver,Company,74,74,2,,,,
81,down,Lil Uzi Vert,Wassup (feat. Future),73,73,2,99,2020-03-22,99,2020-03-22
82,-,Eminem,Love the Way You Lie (feat. Rihanna),-,49,18,,,,
83,-,XXXTENTACION,Jocelyn Flores,-,79,7,,,,
84,-,Drake,Nonstop,-,51,9,,,,
85,-,Jack Harlow,Whats Poppin,-,23,1,76,2020-03-22,37,2020-04-19
86,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,50,7,,,,
87,down,Lil Uzi Vert,Lotus,77,77,2,,,,
88,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,24,18,,,,
89,down,Lil Uzi Vert,Silly Watch,22,22,3,30,2020-03-15,30,2020-03-15
90,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",88,7,10,50,2020-01-19,38,2020-01-26
91,-,Wegz,حوريه,-,47,7,,,,
92,up,エミネム,The Monster (feat. Rihanna),92,62,10,,,,
93,down,Jay Electronica,The Blinding (feat. Travis Scott),82,82,2,,,,
94,-,SAINt JHN,Roses,-,34,4,,,,
95,down,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),78,78,2,,,,
96,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",45,8,6,33,2020-02-23,33,2020-02-23
97,-,Wegz,متواليش,-,91,1,,,,
98,down,Eminem,Darkness,95,5,10,42,2020-01-19,35,2020-01-26
99,-,Travis Scott,STARGAZING,-,16,19,,,,
100,-,Drake,Behind Barz (Bonus),-,28,18,,,,
