Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,33,1,2,,,,
2,up,Wegz,El Bakht,3,1,119,,,,
3,down,Kendrick Lamar,Not Like Us,1,1,5,,,,
4,down,Central Cee & Lil Baby,BAND4BAND,2,2,3,,,,
5,down,Future & Metro Boomin,Type Shit,4,2,12,,,,
6,up,Travis Scott,FE!N,7,2,46,,,,
7,down,Shehab,عالعموم,5,1,15,,,,
8,down,Future & Metro Boomin,Like That,6,1,12,,,,
9,down,Future & Metro Boomin,We Still Don't Trust You,8,1,9,,,,
10,down,Kendrick Lamar,euphoria,9,2,6,,,,
11,down,Yeat,If We Being Rëal,10,8,11,,,,
12,up,Marwan Moussa,البوصلة ضاعت,14,4,233,,,,
13,down,Travis Scott,MY EYES,12,1,46,,,,
14,up,Karim Osama & EL Waili,Nazlet Seman,16,1,66,,,,
15,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),13,3,80,,,,
16,down,Future & Metro Boomin,Cinderella,15,2,12,,,,
17,up,Wegz,Afareet El Asphalt,22,1,151,,,,
18,up,"Metro Boomin, Travis Scott & Young Thug",Trance,18,5,80,,,,
19,up,Wegz,دورك جي,19,1,115,,,,
20,up,Muhab,Amar,26,3,63,,,,
21,down,Lege-Cy,Betadeen,20,5,168,,,,
22,up,Wegz,واحد وعشرين,25,6,105,,,,
23,down,Tommy Richman,Million Dollar Baby,11,10,7,,,,
24,up,Muhab,Rehla,32,3,64,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,1,80,,,,
26,down,Marwan Moussa,شيراتون,24,1,211,,,,
27,down,Drake,Family Matters,17,3,6,,,,
28,down,Lithe,Fall Back,23,23,6,,,,
29,down,Lege-Cy,El Waat El Daye3,21,12,4,,,,
30,up,Wegz,El Dunya Eh,31,1,50,,,,
31,down,Lege-Cy,مفيش مانع,29,20,92,,,,
32,up,Molotof,Denamet (feat. Marwan Pablo),36,7,187,,,,
33,down,Travis Scott,I KNOW ?,30,2,46,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,34,1,240,35,2019-10-06,2,2019-10-13
35,up,Wegz,El-Ghasala,39,1,201,,,,
36,down,Lege-Cy,Fel Galeed,28,1,23,,,,
37,up,TUL8TE,Maghool,92,26,2,,,,
38,up,Travis Scott,TIL FURTHER NOTICE,38,10,46,,,,
39,down,Future & Metro Boomin,Young Metro,35,4,12,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),43,31,209,,,,
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),42,18,66,,,,
42,down,Drake,Fair Trade (feat. Travis Scott),40,1,145,,,,
43,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,2,80,,,,
44,up,Drake,Passionfruit,44,30,161,,,,
45,up,Eldab3,لما تضلم,45,14,16,,,,
46,up,Eminem,Mockingbird,47,22,49,,,,
47,up,Gunna,TRACK 2,69,39,5,,,,
48,up,Travis Scott,MELTDOWN,52,1,46,,,,
49,down,Husayn,Melyasy,37,37,2,,,,
50,up,Dave & Central Cee,Sprinter,62,2,52,,,,
51,up,"Tommy Gun, Lil Noby & Husayn",333,77,36,4,,,,
52,up,Gunna,fukumean,74,3,52,,,,
53,up,Wegz,Hustla,56,1,185,,,,
54,up,Shehab,اجانص مع كسار,64,8,158,,,,
55,up,Metro Boomin,Around Me (feat. Don Toliver),61,7,80,,,,
56,down,Karim Osama & Riff,Ymkin Ala Bali,49,28,61,,,,
57,up,Drake,God's Plan,57,31,229,,,,
58,up,Wegz,Manhos,59,3,196,,,,
59,up,Lege-Cy,99,72,3,23,,,,
60,up,Metro Boomin,Overdue (feat. Travis Scott),63,49,28,,,,
61,down,Kendrick Lamar,HUMBLE.,51,42,73,,,,
62,up,Eminem,Lose Yourself (Soundtrack Version),75,28,9,36,2020-02-16,36,2020-02-16
63,up,Travis Scott,TELEKINESIS,71,2,46,,,,
64,down,Lege-Cy,إتنين بليل,50,33,49,,,,
65,down,Future,Mask Off,58,25,118,,,,
66,up,Shehab,ستاموني,73,26,33,,,,
67,down,Travis Scott,SICKO MODE,55,4,238,48,2020-04-26,9,2020-05-03
68,up,Travis Scott,THANK GOD,97,5,46,,,,
69,down,Kendrick Lamar,meet the grahams,41,5,5,,,,
70,down,Travis Scott,BUTTERFLY EFFECT,54,18,150,,,,
71,-,dArDar,الزهد  صفر,-,24,1,,,,
72,up,Lege-Cy,Msh Da Elle Ekhtarto,84,3,28,,,,
73,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),89,11,28,,,,
74,down,Future & Metro Boomin,We Don't Trust You,53,5,12,,,,
75,down,21 Savage,redrum,66,1,22,,,,
76,-,Husayn,Stop (feat. FL EX) [Magnolia],-,3,98,,,,
77,up,DYSTINCT,La,91,7,25,,,,
78,down,Wegz,سكرتي,70,13,124,,,,
79,up,Marwan Pablo & Molotof,Geb Felos,85,36,60,,,,
80,down,Travis Scott,goosebumps,67,22,64,,,,
81,-,Tommy Richman,Million Dollar Baby (Vhs),-,81,1,,,,
82,down,Kendrick Lamar & SZA,All the Stars,65,60,21,,,,
83,down,Drake,Push Ups,60,1,8,,,,
84,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),68,6,38,,,,
85,down,Wegz & LZHYMR,Asyad Elsoot,83,1,150,,,,
86,-,21 Savage,Bank Account,-,75,4,,,,
87,down,Macklemore,HIND'S HALL,46,16,5,,,,
88,-,Eminem,Without Me,-,84,5,,,,
89,-,Muhab,Ya Kahera,-,17,36,,,,
90,-,Eminem,The Real Slim Shady,-,90,2,,,,
91,down,Wegz,اللقطة,82,15,91,,,,
92,up,Drake,Nonstop,98,51,134,,,,
93,up,Wegz,ساليني,95,42,66,,,,
94,down,French Montana,Unforgettable (feat. Swae Lee),86,43,50,,,,
95,-,Metro Boomin,Space Cadet (feat. Gunna),-,59,36,,,,
96,-,Shahyn,Siri,-,1,126,,,,
97,down,DJ Totti & Shehab,Monafqeen (Explicit Version),87,3,133,,,,
98,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,92,7,,,,
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,60,41,,,,
100,-,Travis Scott,TOPIA TWINS,-,9,42,,,,
