Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & L5VAV,خد و هات,30,1,2,,,,
2,down,Wegz & LZHYMR,Asyad Elsoot,1,1,9,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
4,down,Marwan Moussa,شيراتون,3,1,55,,,,
5,down,Daboor,Inn Ann (feat. Shabjdeed),4,3,7,,,,
6,up,Drake,Wants and Needs (feat. Lil Baby),7,3,15,90,2021-03-07,3,2021-03-14
7,down,Wegz,El-Ghasala,6,1,45,,,,
8,up,Wegz,Msh Fair,8,2,17,,,,
9,up,Wegz,Hustla,12,1,29,,,,
10,up,DJ Totti & Shehab,Monafqeen (Explicit Version),10,3,8,,,,
11,up,Shehab,اجانص مع كسار,15,8,21,,,,
12,down,Tesher,Jalebi Baby,11,11,9,,,,
13,up,Lil Baby & Lil Durk,Hats Off,59,13,2,,,,
14,up,Shehab,مش مسيكب,16,5,21,,,,
15,up,Roddy Ricch,Late At Night,68,12,2,,,,
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,3,7,84,2021-05-09,17,2021-05-16
17,down,J. Cole,m y . l i f e,5,3,5,86,2021-05-16,86,2021-05-16
18,down,Marwan Moussa,البوصلة ضاعت,17,4,77,,,,
19,up,Lege-Cy,Tharthara,19,3,11,,,,
20,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],20,3,46,,,,
21,up,Cardi B,Up,37,12,19,4,2021-02-14,4,2021-02-14
22,up,Post Malone,Circles,43,1,84,2,2019-10-06,2,2019-10-06
23,down,Abyusif,Los Cuervos,18,18,3,,,,
24,down,Wegz,Manhos,23,3,40,,,,
25,down,J. Cole,a m a r i,13,4,5,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,24,1,84,35,2019-10-06,2,2019-10-13
27,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,6,5,,,,
28,up,Travis Scott & HVME,Goosebumps (Remix),33,10,21,82,2021-02-14,44,2021-04-11
29,down,Polo G,RAPSTAR,21,5,10,86,2021-04-11,7,2021-04-18
30,up,Molotof,Denamet (feat. Marwan Pablo),31,7,33,,,,
31,down,Lil Tjay & 6LACK,Calling My Phone,25,2,18,70,2021-02-14,5,2021-02-21
32,down,Shabjdeed & Al Nather,Amrikkka,22,1,23,,,,
33,up,Pop Smoke,Invincible,38,20,28,,,,
34,down,Mohamed Ramadan,Versace Baby,27,27,4,,,,
35,down,Travis Scott,SICKO MODE,29,4,84,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,32,6,84,89,2020-04-26,18,2020-05-03
37,down,StarBoi3,Dick (feat. Doja Cat),34,29,6,57,2021-05-16,57,2021-05-16
38,down,Mohamed Ramadan & GIMS,Ya Habibi,28,1,40,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),88,6,43,61,2020-08-23,8,2020-10-04
40,up,Lege-Cy,إتنين بليل,44,33,15,,,,
41,up,Shehab,ستفلي فلوسي,52,19,20,,,,
42,up,Marwan Pablo,Free,45,9,26,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),55,31,59,,,,
44,-,Migos,Having Our Way (feat. Drake),-,6,1,,,,
45,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),39,3,50,74,2020-07-05,5,2020-07-12
46,up,Shahyn,Ma 3Alena,46,4,22,,,,
47,down,Abyusif,Basha E3temed (feat. Abo El Anwar),40,4,84,,,,
48,down,Marwan Moussa,نهاية العالم,42,17,72,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),64,19,84,,,,
50,down,Drake,Passionfruit,35,30,25,,,,
51,up,DJ Khaled,POPSTAR (feat. Drake),54,3,48,94,2020-07-19,8,2020-09-20
52,down,Lege-Cy,Betadeen,50,5,13,,,,
53,-,Post Malone,Wow.,-,15,69,,,,
54,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),26,4,9,50,2021-04-18,21,2021-04-25
55,down,Lege-Cy,3al Samet,51,17,11,,,,
56,down,Lege-Cy,Fantazia,41,15,11,,,,
57,up,Marwan Moussa,مين يشتري (feat. الضبع),60,5,49,,,,
58,-,Migos,Avalanche,-,20,1,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,12,81,26,2019-10-06,26,2019-10-06
60,down,J. Cole,l e t . g o . m y . h a n d,36,11,5,,,,
61,up,Abyusif,Mesa,62,12,31,,,,
62,down,Pop Smoke,Dior,53,32,59,100,2020-02-23,46,2020-07-12
63,-,Migos & Pop Smoke,Light It Up,-,37,1,,,,
64,up,Future,Mask Off,65,25,19,,,,
65,-,Migos,Antisocial (feat. Juice WRLD),-,65,1,,,,
66,-,Migos,Straightenin,-,35,4,,,,
67,-,Post Malone,Hollywood's Bleeding,-,4,82,100,2019-10-06,100,2019-10-06
68,-,Migos,Malibu (feat. Polo G),-,68,1,,,,
69,up,Drake,God's Plan,78,31,84,,,,
70,down,Baby Keem & Travis Scott,durag activity,67,10,7,,,,
71,down,Lil Baby & Lil Durk,Voice of the Heroes,69,69,2,,,,
72,-,Migos & Future,Picasso,-,72,1,,,,
73,-,Migos,Modern Day,-,62,1,,,,
74,-,Migos & Justin Bieber,What You See,-,70,1,,,,
75,down,Wegz,Hattatack Battatack,48,9,12,,,,
76,-,Migos & Cardi B,Type Shit,-,76,1,,,,
77,up,Travis Scott,CAN'T SAY,86,33,73,,,,
78,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,78,1,,,,
79,-,Migos,Vaccine,-,79,1,,,,
80,down,Future,Life Is Good (feat. Drake),57,1,75,86,2020-01-12,6,2020-01-19
81,down,Coolio,Gangsta's Paradise (feat. L.V.),80,40,2,,,,
82,up,Post Malone,Die For Me (feat. Future & Halsey),89,6,77,,,,
83,-,J. Cole,No Role Modelz,-,61,16,,,,
84,down,Drake,Chicago Freestyle (feat. Giveon),63,3,59,92,2020-05-03,26,2020-05-10
85,up,Cardi B,WAP (feat. Megan Thee Stallion),91,2,41,80,2020-08-09,1,2020-08-16
86,-,Migos,Birthday,-,86,1,,,,
87,down,J. Cole,i n t e r l u d e,47,5,6,59,2021-05-09,20,2021-05-16
88,down,Travis Scott,STARGAZING,76,16,81,,,,
89,down,Abyusif,Wa7ed Wa7ed,87,31,31,,,,
90,down,Lil Baby & Lil Durk,Who I Want,82,82,2,,,,
91,up,Juice WRLD,Lucid Dreams,94,2,81,7,2019-12-15,7,2019-12-15
92,-,Kanye West,Black Skinhead,-,92,1,,,,
93,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,93,1,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,6,39,33,2020-08-23,1,2020-10-11
95,down,Don Toliver,What You Need,77,21,6,,,,
96,-,Migos,Roadrunner,-,96,1,,,,
97,up,Marwan Pablo,Sindbad,99,11,45,,,,
98,down,Error 404 Music,محمود العسيلى - بقت معايا 2021,49,47,9,,,,
99,-,Shehab,سيد اللعبة,-,66,4,,,,
100,down,CJ,Whoopty,71,3,34,51,2020-11-22,8,2021-01-24
