Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shahyn,Siri,1,1,25,,,,
2,up,Wegz,Afareet El Asphalt,2,1,21,,,,
3,up,Lege-Cy,Arafa,3,2,11,,,,
4,up,Wegz & LZHYMR,Asyad Elsoot,5,1,35,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,21,,,,
6,up,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,7,6,5,,,,
7,up,Marwan Moussa,البوصلة ضاعت,9,4,103,,,,
8,up,Wegz,El-Ghasala,10,1,71,,,,
9,down,Abyusif,Mamlaka (feat. Perrie),8,6,7,,,,
10,up,Marwan Moussa,شيراتون,11,1,81,,,,
11,up,Masked Wolf,Astronaut In The Ocean,16,1,48,60,2021-02-07,6,2021-04-04
12,up,Wegz,Hustla,12,1,55,,,,
13,up,Kanye West,Praise God,13,5,15,,,,
14,down,Post Malone & The Weeknd,One Right Now,6,6,6,,,,
15,down,Wegz & L5VAV,خد و هات,14,1,28,,,,
16,up,Shahyn,Ma 3Alena,17,4,48,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),15,1,15,,,,
18,up,Molotof,Denamet (feat. Marwan Pablo),19,7,59,,,,
19,up,Wegz,Msh Fair,22,2,43,,,,
20,up,Lil Baba,MA YORAM (feat. Abyusif),25,18,24,,,,
21,down,DJ Totti & Shehab,Monafqeen,20,15,11,,,,
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),18,8,15,,,,
23,up,Lege-Cy,Tharthara,24,3,37,,,,
24,up,Shahyn,Bestek Now (feat. Samer),35,13,50,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),23,3,15,,,,
26,up,Marwan Pablo,Free,27,9,52,,,,
27,up,Juice WRLD & Justin Bieber,Wandered To LA,71,27,2,,,,
28,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],28,3,72,,,,
29,up,Wegz,Manhos,32,3,66,,,,
30,up,Lege-Cy,Betadeen,30,5,38,,,,
31,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),21,21,3,,,,
32,up,Travis Scott,HIGHEST IN THE ROOM,34,1,110,35,2019-10-06,2,2019-10-13
33,up,Shehab,اجانص مع كسار,33,8,47,,,,
34,up,Shehab,مش مسيكب,39,5,47,,,,
35,up,Daboor,Inn Ann (feat. Shabjdeed),37,3,33,,,,
36,down,Travis Scott,ESCAPE PLAN,26,4,6,,,,
37,down,Abyusif,Basha E3temed (feat. Abo El Anwar),31,4,110,,,,
38,down,Marwan Pablo & Molotof,Geb Felos,36,36,29,,,,
39,down,Travis Scott,MAFIA,29,7,6,,,,
40,up,Lege-Cy,3al Samet,47,17,36,,,,
41,up,Mohamed Ramadan & GIMS,Ya Habibi,48,1,66,,,,
42,down,BigSam,Wasi,38,13,20,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),56,40,22,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),42,3,41,90,2021-03-07,3,2021-03-14
45,up,Abyusif,Wa7ed Wa7ed,46,31,56,,,,
46,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),41,3,26,,,,
47,down,Marwan Moussa,نهاية العالم,45,17,98,,,,
48,down,Shabjdeed & Al Nather,Amrikkka,40,1,48,,,,
49,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),51,43,3,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,3,72,74,2020-07-05,5,2020-07-12
51,up,Shahyn,الڤرندة,55,37,80,,,,
52,up,Post Malone,Circles,59,1,110,2,2019-10-06,2,2019-10-06
53,down,"Molotof, Afroto & Marwan Moussa",Min Mafesh,49,16,12,,,,
54,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,44,28,11,,,,
55,down,Lege-Cy,Fantazia,53,15,35,,,,
56,down,Travis Scott,SICKO MODE,52,4,110,48,2020-04-26,9,2020-05-03
57,down,Gazdik,صوت بجع,50,26,62,,,,
58,down,Drake,Girls Want Girls (feat. Lil Baby),57,4,15,,,,
59,up,Marwan Moussa,مين يشتري (feat. الضبع),81,5,73,,,,
60,up,Shehab & Jaadu,Amel,82,60,2,,,,
61,up,Abyusif,Intro 3,73,59,2,,,,
62,up,Polo G,Don't Play (feat. Lil Baby),83,62,2,,,,
63,down,Don Toliver,Flocky Flocky (feat. Travis Scott),58,6,10,,,,
64,up,Kanye West,Hurricane,69,2,15,,,,
65,down,Lege-Cy,Alo,61,32,28,,,,
66,up,Shahyn,Gamed Heek,85,13,35,,,,
67,up,Marwan Moussa,ذهاب وعودة,68,35,54,,,,
68,down,Travis Scott,goosebumps,66,6,110,89,2020-04-26,18,2020-05-03
69,down,Drake,One Dance (feat. Wizkid & Kyla),60,31,83,,,,
70,up,Baby Keem,lost souls (feat. Brent Faiyaz),99,70,3,,,,
71,-,Juice WRLD,Burn,-,28,1,,,,
72,down,Abyusif,Intro 2,64,64,3,,,,
73,-,Kanye West,Off The Grid,-,3,14,,,,
74,up,Pop Smoke,Invincible,78,20,54,,,,
75,down,3amorrri,أبطال اللعبة (feat. 3enba & Abyusif),54,46,5,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,12,99,26,2019-10-06,26,2019-10-06
77,down,أرسينِك,Bruno (feat. Batistuta),43,43,3,,,,
78,down,Shehab,Nargasa,76,41,13,,,,
79,up,Marwan Moussa,فرعون,88,34,61,,,,
80,down,Abyusif,Mesa,62,12,47,,,,
81,down,Young Thug,Bubbly (with Drake & Travis Scott),72,13,9,,,,
82,-,A Boogie wit da Hoodie,Man in the Mirror,-,62,1,,,,
83,down,Juice WRLD,Already Dead,77,56,5,,,,
84,-,Juice WRLD,You Wouldn't Understand,-,80,1,,,,
85,up,Eminem,Venom (Music From The Motion Picture),94,53,21,,,,
86,down,Drake,No Friends In The Industry,79,9,15,,,,
87,-,Juice WRLD,Rockstar In His Prime,-,87,1,,,,
88,up,Future,Life Is Good (feat. Drake),89,1,91,86,2020-01-12,6,2020-01-19
89,-,Drake,Chicago Freestyle (feat. Giveon),-,3,74,92,2020-05-03,26,2020-05-10
90,down,Abyusif,7Rb,84,12,18,,,,
91,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,91,1,,,,
92,-,Moscow,متجلونش (feat. El Waili),-,38,3,,,,
93,-,Kanye West,Heartless,-,35,11,,,,
94,-,A Boogie wit da Hoodie,Glasses,-,94,1,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,1,74,84,2020-01-19,12,2020-01-26
96,-,Molotof & Shabjdeed,Jaw Ard,-,23,33,,,,
97,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,60,13,,,,
98,-,Drake,Passionfruit,-,30,45,,,,
99,-,Post Malone,Die For Me (feat. Future & Halsey),-,6,82,,,,
100,down,J. Cole,No Role Modelz,90,61,20,,,,
