Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,21 Savage,redrum,49,1,2,,,,
2,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,17,2,2,,,,
3,down,Wegz,El Bakht,2,1,99,,,,
4,down,Lege-Cy,Fel Galeed,1,1,3,,,,
5,up,Travis Scott,MY EYES,5,1,26,,,,
6,down,Lege-Cy,99,3,3,3,,,,
7,down,Marwan Moussa,البوصلة ضاعت,4,4,213,,,,
8,up,21 Savage & Doja Cat,n.h.i.e.,57,8,2,,,,
9,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,3,60,,,,
10,up,21 Savage,all of me,51,10,2,,,,
11,up,21 Savage,red sky,70,11,2,,,,
12,up,"Metro Boomin, Travis Scott & Young Thug",Trance,12,5,60,,,,
13,down,Karim Osama & EL Waili,Nazlet Seman,11,1,46,,,,
14,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),16,6,18,,,,
15,down,Travis Scott,FE!N,8,2,26,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,1,60,,,,
17,up,21 Savage,sneaky,64,17,2,,,,
18,down,Travis Scott,I KNOW ?,13,2,26,,,,
19,down,Lege-Cy,Lma Tgheeby,7,7,3,,,,
20,down,Jack Harlow,Lovin On Me,9,9,10,,,,
21,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,11,16,,,,
22,down,DYSTINCT,La,14,7,5,,,,
23,down,Wegz,دورك جي,22,1,95,,,,
24,up,21 Savage & Mariah the Scientist,dark days,81,24,2,,,,
25,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,61,25,2,,,,
26,up,Travis Scott,MELTDOWN,27,1,26,,,,
27,down,Drake,IDGAF (feat. Yeat),21,1,16,,,,
28,down,Wegz,Afareet El Asphalt,23,1,131,,,,
29,up,Drake,Fair Trade (feat. Travis Scott),32,1,125,,,,
30,down,Doja Cat,Agora Hills,29,13,18,,,,
31,down,Marwan Moussa,شيراتون,26,1,191,,,,
32,up,Travis Scott,TIL FURTHER NOTICE,36,10,26,,,,
33,down,Muhab,Rehla,30,3,44,,,,
34,down,Muhab,Amar,31,3,43,,,,
35,down,Doja Cat,Paint The Town Red,24,1,25,,,,
36,up,21 Savage,see the real,74,36,2,,,,
37,down,Drake,Practice,19,17,4,,,,
38,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,68,38,2,,,,
39,up,21 Savage & Summer Walker,prove it,73,39,2,,,,
40,up,Lege-Cy,Betadeen,40,5,148,,,,
41,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,2,60,,,,
42,down,Drake,First Person Shooter (feat. J. Cole),28,2,16,,,,
43,down,Metro Boomin,Around Me (feat. Don Toliver),33,7,60,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,34,1,220,35,2019-10-06,2,2019-10-13
45,down,Lege-Cy,Placebo,18,14,4,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),38,31,189,,,,
47,down,Wegz,واحد وعشرين,25,6,85,,,,
48,down,Dave & Central Cee,Sprinter,39,2,34,,,,
49,down,Travis Scott,TELEKINESIS,42,2,26,,,,
50,down,Yamê,Bécane - A Colors Show,46,22,6,,,,
51,down,Wegz,El Dunya Eh,37,1,30,,,,
52,down,Gunna,fukumean,41,3,32,,,,
53,up,21 Savage & Brent Faiyaz,should've wore a bonnet,71,53,2,,,,
54,down,Lege-Cy,مفيش مانع,45,20,72,,,,
55,down,Wegz,El-Ghasala,44,1,181,,,,
56,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),55,11,8,,,,
57,-,Wegz,سكرتي,-,13,105,,,,
58,down,Drake,Passionfruit,43,30,141,,,,
59,down,Drake,God's Plan,47,31,210,,,,
60,up,Travis Scott,SICKO MODE,75,4,218,48,2020-04-26,9,2020-05-03
61,up,Kid Cudi & Travis Scott,GET OFF ME,79,60,2,,,,
62,down,Wingii,Khamsa (feat. FL EX),60,2,71,,,,
63,down,Lege-Cy,Daftar,20,20,3,,,,
64,up,Eminem,Mockingbird,67,11,25,,,,
65,down,Drake,Virginia Beach,52,3,16,,,,
66,up,21 Savage,letter to my brudda,76,66,2,,,,
67,down,Travis Scott,THANK GOD,59,5,26,,,,
68,up,FL EX,MESAMA3EEN (feat. Husayn),86,4,58,,,,
69,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),53,25,11,,,,
70,up,"21 Savage, Burna Boy & Metro Boomin",just like me,78,70,2,,,,
71,up,Karim Osama & Riff,Ymkin Ala Bali,84,28,43,,,,
72,down,Lege-Cy,Tripod,48,14,5,,,,
73,up,Travis Scott,TOPIA TWINS,92,9,26,,,,
74,down,Nicki Minaj,FTCU,54,45,6,,,,
75,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),85,3,59,,,,
76,down,21 Savage,american dream,69,69,2,,,,
77,-,Flo Milli,Never Lose Me,-,55,1,,,,
78,down,Future,Mask Off,66,25,101,,,,
79,up,Wegz,Hustla,87,1,165,,,,
80,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),72,24,21,,,,
81,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,81,1,,,,
82,down,Husayn,Stop (feat. FL EX) [Magnolia],58,3,89,,,,
83,down,Lege-Cy,Bulletproof,50,15,5,,,,
84,-,Molotof,Denamet (feat. Marwan Pablo),-,7,168,,,,
85,down,Kanye West,Heartless,63,35,66,,,,
86,up,Drake,Nonstop,88,51,120,,,,
87,up,EL Waili,Ya Salam (Remix),96,5,100,,,,
88,up,Wegz,Manhos,93,3,176,,,,
89,down,Future,Low Life (feat. The Weeknd),82,43,16,,,,
90,-,D-Block Europe,Overseas (feat. Central Cee),-,74,4,,,,
91,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,1,55,,,,
92,down,Drake & 21 Savage,Rich Flex,77,1,55,,,,
93,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,1,24,,,,
94,-,Travis Scott,BUTTERFLY EFFECT,-,18,131,,,,
95,down,Lege-Cy,Bkam,56,33,4,,,,
96,-,Lege-Cy,Arafa,-,2,119,,,,
97,-,Giggs,Incredible Sauce (feat. Dave),-,58,5,,,,
98,down,3ab3az,Nuggets - ناجتس (feat. Begad),80,48,3,,,,
99,down,Lege-Cy,Zero F,83,48,5,,,,
100,down,Lege-Cy,Msh True,62,58,4,,,,
