Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,102,,,,
2,up,Travis Scott,MY EYES,4,1,29,,,,
3,down,21 Savage,redrum,2,1,5,,,,
4,down,Lege-Cy,Fel Galeed,3,1,6,,,,
5,up,Travis Scott,FE!N,8,2,29,,,,
6,down,Marwan Moussa,البوصلة ضاعت,5,4,216,,,,
7,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),9,3,63,,,,
8,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),6,6,21,,,,
9,up,Don Toliver,Bandit,59,9,2,,,,
10,up,Travis Scott,I KNOW ?,13,2,29,,,,
11,up,Karim Osama & EL Waili,Nazlet Seman,14,1,49,,,,
12,down,"Metro Boomin, Travis Scott & Young Thug",Trance,10,5,63,,,,
13,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,7,2,5,,,,
14,down,Lege-Cy,99,12,3,6,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,1,63,,,,
16,up,Wegz,دورك جي,17,1,98,,,,
17,up,Travis Scott,MELTDOWN,30,1,29,,,,
18,up,Wegz,Afareet El Asphalt,21,1,134,,,,
19,up,Drake,Fair Trade (feat. Travis Scott),22,1,128,,,,
20,up,Lege-Cy,Betadeen,29,5,151,,,,
21,up,Muhab,Rehla,32,3,47,,,,
22,up,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),37,11,11,,,,
23,up,Travis Scott,THANK GOD,61,5,29,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,35,1,223,35,2019-10-06,2,2019-10-13
25,up,Wegz,واحد وعشرين,38,6,88,,,,
26,up,Travis Scott,TELEKINESIS,44,2,29,,,,
27,up,Jack Harlow,Lovin On Me,27,9,13,,,,
28,down,Abyusif,Baby,11,11,2,,,,
29,down,Marwan Moussa,شيراتون,26,1,194,,,,
30,up,Wegz,El Dunya Eh,45,1,33,,,,
31,up,Drake,IDGAF (feat. Yeat),33,1,19,,,,
32,up,Travis Scott,TIL FURTHER NOTICE,49,10,29,,,,
33,up,Doja Cat,Paint The Town Red,36,1,28,,,,
34,up,Lege-Cy,مفيش مانع,56,20,75,,,,
35,up,Drake,Passionfruit,50,30,144,,,,
36,down,Muhab,Amar,31,3,46,,,,
37,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,11,19,,,,
38,up,Wegz,El-Ghasala,54,1,184,,,,
39,up,Drake,First Person Shooter (feat. J. Cole),60,2,19,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),46,31,192,,,,
41,down,Abo El Anwar,7abba Fo2 (feat. Abyusif & Mousv),19,19,3,,,,
42,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),48,2,63,,,,
43,up,Metro Boomin,Around Me (feat. Don Toliver),51,7,63,,,,
44,up,Travis Scott,SICKO MODE,76,4,221,48,2020-04-26,9,2020-05-03
45,down,Abyusif,Mafish E7sas,23,23,2,,,,
46,down,Yamê,Bécane - A Colors Show,41,22,9,,,,
47,down,Wegz,سكرتي,42,13,108,,,,
48,down,Abyusif,Microwave,16,16,2,,,,
49,up,Rich Amiri,ONE CALL,77,39,2,,,,
50,up,Gunna,fukumean,63,3,35,,,,
51,up,Drake,God's Plan,66,31,213,,,,
52,down,DYSTINCT,La,47,7,8,,,,
53,up,Travis Scott,TOPIA TWINS,70,9,29,,,,
54,up,Doja Cat,Agora Hills,58,13,21,,,,
55,down,Abyusif,Nemshy Men Hena,24,24,2,,,,
56,down,Drake,Practice,53,17,7,,,,
57,down,Dave & Central Cee,Sprinter,55,2,37,,,,
58,down,Abyusif,Begad (Freestyle),18,18,2,,,,
59,up,Travis Scott,BUTTERFLY EFFECT,99,18,133,,,,
60,up,Lege-Cy,Lma Tgheeby,64,7,6,,,,
61,up,Metro Boomin,Overdue (feat. Travis Scott),91,49,11,,,,
62,down,21 Savage,red sky,57,11,5,,,,
63,down,21 Savage & Doja Cat,n.h.i.e.,39,8,5,,,,
64,up,Wegz,Hustla,72,1,168,,,,
65,up,Drake,Virginia Beach,67,3,19,,,,
66,up,Wegz,Manhos,80,3,179,,,,
67,down,Abyusif,Tiger,25,25,2,,,,
68,down,Abyusif,Ya Reem Estani,20,20,2,,,,
69,down,Abyusif,3ayzak Bas Mategganensh,40,40,2,,,,
70,up,Flo Milli,Never Lose Me,71,55,4,,,,
71,up,Giggs,Incredible Sauce (feat. Dave),81,58,8,,,,
72,-,Travis Scott,HYAENA,-,7,24,,,,
73,down,Eminem,Mockingbird,65,11,28,,,,
74,-,D-Block Europe,Overseas (feat. Central Cee),-,74,6,,,,
75,-,"Mohamed Ramadan, Future & Massari",ARABI,-,75,1,,,,
76,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,76,1,,,,
77,-,Kanye West,Heartless,-,35,68,,,,
78,up,Kanye West,Runaway (feat. Pusha T),90,61,10,,,,
79,up,Molotof,Denamet (feat. Marwan Pablo),86,7,171,,,,
80,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),73,3,62,,,,
81,up,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,95,64,2,,,,
82,down,Abo El Anwar,3am El Le3ba (feat. FL EX),52,52,3,,,,
83,-,Husayn,Stop (feat. FL EX) [Magnolia],-,3,90,,,,
84,-,Wingii,Khamsa (feat. FL EX),-,2,73,,,,
85,up,Kendrick Lamar,Money Trees (feat. Jay Rock),97,18,55,,,,
86,-,Kanye West & Ty Dolla $ign,Stars,-,20,1,,,,
87,up,Drake,Nonstop,88,51,123,,,,
88,-,Abyusif,Talata Zayaha (feat. Abo El Anwar),-,24,22,,,,
89,-,Future,Mask Off,-,25,103,,,,
90,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,3,1,,,,
91,down,Lege-Cy,Arafa,87,2,121,,,,
92,up,Karim Osama & Riff,Ymkin Ala Bali,98,28,46,,,,
93,down,21 Savage,all of me,68,10,5,,,,
94,-,Kanye West & Ty Dolla $ign,Paid,-,13,1,,,,
95,-,Drake,Wants and Needs (feat. Lil Baby),-,3,112,90,2021-03-07,3,2021-03-14
96,down,Abyusif,Tgeli Belel,43,43,2,,,,
97,down,Abyusif,Nadia El Gendy,34,34,2,,,,
98,-,Wegz,اللقطة,-,15,84,,,,
99,-,Kanye West & Ty Dolla $ign,Back to Me,-,8,1,,,,
100,down,Lege-Cy,Placebo,69,14,7,,,,
