Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,6,,,,
2,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",14,2,2,,,,
3,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),2,1,8,,,,
4,down,Ahmed Mekky & Wegz,Akwa Mix,3,1,7,,,,
5,up,Wegz,Afareet El Asphalt,5,1,38,,,,
6,down,Tameem Youness,تراك الموسم,4,1,14,,,,
7,down,Shahyn,Siri,6,1,42,,,,
8,up,EL Waili,Ya Salam (Remix),8,5,7,,,,
9,down,Lege-Cy,Arafa,7,2,28,,,,
10,down,Muhab,Dede (Freestyle),9,5,17,,,,
11,up,Dave,Starlight,12,11,6,,,,
12,down,Lege-Cy,Betadeen,11,5,55,,,,
13,up,Marwan Moussa,البوصلة ضاعت,13,4,120,,,,
14,down,Wegz & LZHYMR,Asyad Elsoot,10,1,52,,,,
15,up,Abyusif,Tag,15,15,4,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,3,38,,,,
17,up,Marwan Moussa,شيراتون,17,1,98,,,,
18,down,Wegz,El-Ghasala,16,1,88,,,,
19,up,E Evil,Ya Wa3dy,20,10,11,,,,
20,up,Wegz,Hustla,21,1,72,,,,
21,up,Molotof,Denamet (feat. Marwan Pablo),22,7,76,,,,
22,up,"Lil Baba, Abo El Anwar, Mousv, Arsenik, DizzyTooSkinny & Batistuta",Freedom Music: Scene Cypher 2,63,22,2,,,,
23,-,Akram Hosny,Setto Ana (feat. Ayten Amer),-,3,1,,,,
24,down,Shahyn,Ma 3Alena,23,4,65,,,,
25,up,Wegz,Msh Fair,26,2,60,,,,
26,down,Lege-Cy,Tharthara,25,3,54,,,,
27,down,Wegz & L5VAV,خد و هات,24,1,45,,,,
28,up,Drake,Fair Trade (feat. Travis Scott),28,1,32,,,,
29,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],37,3,89,,,,
30,down,Marwan Pablo,Free,29,9,69,,,,
31,down,Wegz,Manhos,27,3,83,,,,
32,up,Masked Wolf,Astronaut In The Ocean,32,1,65,60,2021-02-07,6,2021-04-04
33,down,Abyusif,Mamlaka (feat. Perrie),30,6,24,,,,
34,down,"Wezza Montaser, DizzyTooSkinny & Nubi",إيديكوا فوق,31,8,9,,,,
35,down,Shahyn,Bestek Now (feat. Samer),34,13,67,,,,
36,up,Kanye West,Praise God,47,5,32,,,,
37,down,Lege-Cy,3al Samet,35,17,53,,,,
38,up,Lege-Cy,No Problema (feat. Muhab),91,38,2,,,,
39,up,Lil Baba,MA YORAM (feat. Abyusif),41,18,41,,,,
40,down,Shehab,مش مسيكب,33,5,64,,,,
41,down,Shehab,اجانص مع كسار,36,8,64,,,,
42,up,XXXTENTACION,Revenge,78,42,5,,,,
43,down,Intomymind,"Kalem El Matafy (feat. DizzyTooSkinny, Batistuta, Afroto & Big Moe)",42,22,14,,,,
44,up,Travis Scott,SICKO MODE,60,4,127,48,2020-04-26,9,2020-05-03
45,up,Coolio,Gangsta's Paradise (feat. L.V.),67,40,32,,,,
46,up,DJ Totti & Shehab,Monafqeen (Explicit Version),50,3,34,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,54,1,127,35,2019-10-06,2,2019-10-13
48,down,Sintaxmusic & Wegz,Elbakht (Remix),19,19,4,,,,
49,up,Abyusif,Wa7ed Wa7ed,57,31,73,,,,
50,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),49,21,20,,,,
51,down,Moscow,كابتن (feat. Rafiek),44,12,14,,,,
52,down,Gunna & Future,pushin P (feat. Young Thug),46,8,14,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),52,31,100,,,,
54,down,Lege-Cy,Fantazia,38,15,52,,,,
55,down,Abyusif,Feeha La Khfeeha,45,45,4,,,,
56,up,Post Malone,Circles,69,1,127,2,2019-10-06,2,2019-10-06
57,down,Abyusif,Basha E3temed (feat. Abo El Anwar),40,4,127,,,,
58,down,Marwan Pablo & Molotof,Geb Felos,48,36,46,,,,
59,down,Wegz & ElGrandeToto,Msh Khalsa,58,6,15,,,,
60,up,Drake,Passionfruit,70,30,55,,,,
61,up,Dave,Location (feat. Burna Boy),65,61,2,,,,
62,down,Marwan Moussa,نهاية العالم,53,17,115,,,,
63,down,Moscow,متجلونش (feat. El Waili),43,38,17,,,,
64,-,J. Cole,No Role Modelz,-,61,25,,,,
65,-,Jack Harlow,First Class,-,12,1,,,,
66,down,Moscow,قداس,39,35,14,,,,
67,down,Lil Baba,Termo,62,62,3,,,,
68,down,Wegz,علي بابا,51,9,20,,,,
69,up,Travis Scott,goosebumps,74,22,4,,,,
70,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),79,3,43,,,,
71,up,Marwan Moussa,مين يشتري (feat. الضبع),85,5,89,,,,
72,up,Jnr Choi,To the Moon,89,15,16,,,,
73,down,Drake,Wants and Needs (feat. Lil Baby),59,3,58,90,2021-03-07,3,2021-03-14
74,up,NF,The Search,84,67,15,,,,
75,down,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,61,6,22,,,,
76,down,Pop Smoke,Dior,71,32,94,100,2020-02-23,46,2020-07-12
77,up,Pop Smoke,Invincible,93,20,69,,,,
78,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),80,8,32,,,,
79,down,Dave,Screwface Capital,75,75,3,,,,
80,-,BIA,LONDON (feat. J. Cole),-,40,1,,,,
81,-,Lil Baby,In A Minute,-,36,1,,,,
82,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,82,1,,,,
83,down,Eminem,'Till I Collapse (feat. Nate Dogg),72,60,28,,,,
84,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,30,6,,,,
85,-,Ebn Tarek,عوجان,-,85,1,,,,
86,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,32,,,,
87,down,BigSam,Wasi,55,13,37,,,,
88,down,Coolio,Gangsta's Paradise (feat. L.V.),73,21,10,,,,
89,-,Lil Baby,Right On,-,89,1,,,,
90,-,Drake,Nonstop,-,51,51,,,,
91,down,Mohamed Ramadan & GIMS,Ya Habibi,68,1,83,,,,
92,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),92,3,86,74,2020-07-05,5,2020-07-12
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,110,26,2019-10-06,26,2019-10-06
94,down,Kanye West,Heartless,77,35,20,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,3,78,92,2020-05-03,26,2020-05-10
96,down,Tyga & Doja Cat,Freaky Deaky,94,37,7,,,,
97,-,Future,Life Is Good (feat. Drake),-,1,96,86,2020-01-12,6,2020-01-19
98,down,Drake,God's Plan,66,31,120,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,19,117,,,,
100,-,Gunna,P power (feat. Drake),-,13,12,,,,
