Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karim Osama & EL Waili,Nazlet Seman,1,1,14,,,,
2,up,Dave & Central Cee,Sprinter,55,2,2,,,,
3,down,Wegz,El Bakht,2,1,67,,,,
4,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),3,3,28,,,,
5,down,Muhab,Amar,4,3,11,,,,
6,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),56,6,2,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,28,,,,
8,down,Muhab,Rehla,6,3,12,,,,
9,down,"Metro Boomin, Travis Scott & Young Thug",Trance,7,5,28,,,,
10,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],61,10,2,,,,
11,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,8,1,24,,,,
12,up,Wegz,دورك جي,13,1,63,,,,
13,down,FL EX,MESAMA3EEN (feat. Husayn),9,4,26,,,,
14,down,Wegz,Afareet El Asphalt,12,1,99,,,,
15,down,Wingii,Khamsa (feat. FL EX),10,2,39,,,,
16,up,Teya Dora,Džanum,25,8,5,,,,
17,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,64,17,2,,,,
18,up,Wezza Montaser & Afroto,2Oloo,23,18,3,,,,
19,down,Wegz,واحد وعشرين,14,6,53,,,,
20,down,Marwan Moussa,البوصلة ضاعت,16,4,181,,,,
21,down,Husayn,HOSS (feat. FL EX),11,9,18,,,,
22,down,Husayn,Stop (feat. FL EX) [Magnolia],17,3,57,,,,
23,down,Metro Boomin,Around Me (feat. Don Toliver),15,7,28,,,,
24,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),63,24,2,,,,
25,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),18,2,28,,,,
26,down,Husayn,DAWLETNA (feat. Wingii),19,6,18,,,,
27,down,Marwan Moussa,شيراتون,22,1,159,,,,
28,-,Dave & Central Cee,Trojan Horse,-,25,1,,,,
29,down,Abyusif,Talata Zayaha (feat. Abo El Anwar),24,24,7,,,,
30,down,Kendrick Lamar,Money Trees (feat. Jay Rock),20,18,22,,,,
31,down,Muhab,Ya Kahera,21,17,8,,,,
32,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),71,32,2,,,,
33,down,Drake,Fair Trade (feat. Travis Scott),30,1,93,,,,
34,down,Eminem,Mockingbird,26,22,18,,,,
35,down,Wegz,سكرتي,29,13,74,,,,
36,down,Wegz,El-Ghasala,31,1,149,,,,
37,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",33,2,63,,,,
38,-,Dave & Central Cee,UK Rap,-,38,1,,,,
39,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,70,39,2,,,,
40,down,Wegz,اللقطة,35,15,53,,,,
41,down,Lil Durk,All My Life (feat. J. Cole),27,27,5,,,,
42,down,Husayn,FATAH KALAM,28,3,18,,,,
43,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],72,43,2,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),40,31,157,,,,
45,down,Lege-Cy,Arafa,36,2,89,,,,
46,down,Drake,Search & Rescue,32,4,10,,,,
47,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),34,3,28,,,,
48,down,Wegz,Hustla,43,1,133,,,,
49,down,Lege-Cy,مفيش مانع,37,20,45,,,,
50,down,Drake,God's Plan,44,31,178,,,,
51,down,Drake,Passionfruit,42,30,109,,,,
52,down,Travis Scott,SICKO MODE,46,4,186,48,2020-04-26,9,2020-05-03
53,up,Wegz & LZHYMR,Asyad Elsoot,53,1,113,,,,
54,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),49,1,69,,,,
55,up,Offset & JID,Danger (Spider),74,55,2,,,,
56,down,EL Waili,Ya Salam (Remix),39,5,68,,,,
57,down,Wegz,Manhos,48,3,144,,,,
58,-,Dave & Central Cee,Our 25th Birthday,-,58,1,,,,
59,down,FL EX,LOGAN,41,4,43,,,,
60,down,Shahyn,Siri,45,1,103,,,,
61,down,Muhab,Gezira,50,31,12,,,,
62,down,Lege-Cy,Betadeen,52,5,116,,,,
63,down,Drake & 21 Savage,Rich Flex,54,1,32,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,57,1,188,35,2019-10-06,2,2019-10-13
65,down,Wegz,كان نفسي,58,26,53,,,,
66,down,Karim Osama & Riff,Ymkin Ala Bali,51,28,11,,,,
67,down,Molotof,Denamet (feat. Marwan Pablo),47,7,137,,,,
68,up,21 Savage & Metro Boomin,Glock in My Lap,77,24,36,94,2020-10-04,42,2020-10-11
69,down,Wegz,علي بابا,60,9,75,,,,
70,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,70,1,,,,
71,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),81,49,2,,,,
72,up,Metro Boomin & James Blake,Hummingbird,78,72,2,,,,
73,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),80,73,2,,,,
74,down,Eminem,Superman (feat. Dina Rae),59,30,41,,,,
75,down,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",65,7,18,,,,
76,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,79,76,2,,,,
77,up,Gunna,P power (feat. Drake),92,13,22,,,,
78,down,Shehab,كلمه قبل ما أموت,62,18,13,,,,
79,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,125,26,2019-10-06,26,2019-10-06
80,-,J Hus,Who Told You (feat. Drake),-,43,1,,,,
81,down,3ab3az,الخلطه - El Khalta,38,38,3,,,,
82,down,Coi Leray,Players,76,22,23,,,,
83,down,Future,Mask Off,73,25,72,,,,
84,up,Kali,Area Codes,84,54,5,,,,
85,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],66,3,148,,,,
86,up,Shehab,ستاموني,98,26,14,,,,
87,down,DJ Totti & Shehab,Monafqeen (Explicit Version),67,3,93,,,,
88,up,Metro Boomin & Nas,Nas Morales,89,88,2,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),86,19,171,,,,
90,-,Lege-Cy,Msh Da Elle Ekhtarto,-,3,17,,,,
91,down,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),85,34,51,,,,
92,up,Drake,Chicago Freestyle (feat. Giveon),100,3,124,92,2020-05-03,26,2020-05-10
93,-,Eminem,Without Me,-,84,4,,,,
94,down,FL EX,KATAFAST,75,19,43,,,,
95,up,Post Malone,Circles,95,1,179,2,2019-10-06,2,2019-10-06
96,-,Gunna,bread & butter,-,96,1,,,,
97,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),94,41,8,,,,
98,down,Shehab,اجانص مع كسار,90,8,122,,,,
99,-,Shabjdeed & Al Nather,Amrikkka,-,1,77,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,100,1,,,,
