Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz & L5VAV,خد و هات,1,1,3,,,,
2,up,Wegz & LZHYMR,Asyad Elsoot,2,1,10,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,23,60,2021-02-07,6,2021-04-04
4,up,Drake,Wants and Needs (feat. Lil Baby),6,3,16,90,2021-03-07,3,2021-03-14
5,down,Marwan Moussa,شيراتون,4,1,56,,,,
6,up,Migos,Having Our Way (feat. Drake),44,6,2,,,,
7,down,Daboor,Inn Ann (feat. Shabjdeed),5,3,8,,,,
8,down,Wegz,El-Ghasala,7,1,46,,,,
9,down,Wegz,Msh Fair,8,2,18,,,,
10,up,DJ Totti & Shehab,Monafqeen (Explicit Version),10,3,9,,,,
11,down,Wegz,Hustla,9,1,30,,,,
12,up,Tesher,Jalebi Baby,12,11,10,,,,
13,up,Shehab,مش مسيكب,14,5,22,,,,
14,up,Roddy Ricch,Late At Night,15,12,3,,,,
15,down,Shehab,اجانص مع كسار,11,8,22,,,,
16,up,Marwan Moussa,البوصلة ضاعت,18,4,78,,,,
17,up,Post Malone,Circles,22,1,85,2,2019-10-06,2,2019-10-06
18,up,Lege-Cy,Tharthara,19,3,12,,,,
19,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,3,1,,,,
20,up,Migos,Avalanche,58,20,2,,,,
21,down,J. Cole,m y . l i f e,17,3,6,86,2021-05-16,86,2021-05-16
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,3,8,84,2021-05-09,17,2021-05-16
23,up,Polo G,RAPSTAR,29,5,11,86,2021-04-11,7,2021-04-18
24,up,Travis Scott,HIGHEST IN THE ROOM,26,1,85,35,2019-10-06,2,2019-10-13
25,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],20,3,47,,,,
26,down,J. Cole,a m a r i,25,4,6,,,,
27,down,Lil Baby & Lil Durk,Hats Off,13,13,3,,,,
28,down,Abyusif,Los Cuervos,23,18,4,,,,
29,down,Cardi B,Up,21,12,20,4,2021-02-14,4,2021-02-14
30,down,J. Cole,p r i d e . i s . t h e . d e v i l,27,6,6,,,,
31,down,Wegz,Manhos,24,3,41,,,,
32,up,Mohamed Ramadan & GIMS,Ya Habibi,38,1,41,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),28,10,22,82,2021-02-14,44,2021-04-11
34,up,Post Malone,Wow.,53,15,70,,,,
35,down,Pop Smoke,Invincible,33,20,29,,,,
36,down,Travis Scott,SICKO MODE,35,4,85,48,2020-04-26,9,2020-05-03
37,up,Migos & Pop Smoke,Light It Up,63,37,2,,,,
38,down,Shabjdeed & Al Nather,Amrikkka,32,1,24,,,,
39,down,Molotof,Denamet (feat. Marwan Pablo),30,7,34,,,,
40,down,Travis Scott,goosebumps,36,6,85,89,2020-04-26,18,2020-05-03
41,up,Post Malone,rockstar (feat. 21 Savage),49,19,85,,,,
42,down,StarBoi3,Dick (feat. Doja Cat),37,29,7,57,2021-05-16,57,2021-05-16
43,down,Marwan Pablo,Free,42,9,27,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),43,31,60,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,6,44,61,2020-08-23,8,2020-10-04
46,down,Mohamed Ramadan,Versace Baby,34,27,5,,,,
47,-,Madcon,Beggin (Original Version),-,17,6,,,,
48,up,Post Malone,Hollywood's Bleeding,67,4,83,100,2019-10-06,100,2019-10-06
49,up,Cardi B,WAP (feat. Megan Thee Stallion),85,2,42,80,2020-08-09,1,2020-08-16
50,down,Shahyn,Ma 3Alena,46,4,23,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,3,51,74,2020-07-05,5,2020-07-12
52,up,Lege-Cy,Fantazia,56,15,12,,,,
53,down,Drake,Passionfruit,50,30,26,,,,
54,down,Abyusif,Basha E3temed (feat. Abo El Anwar),47,4,85,,,,
55,down,Marwan Moussa,نهاية العالم,48,17,73,,,,
56,down,DJ Khaled,POPSTAR (feat. Drake),51,3,49,94,2020-07-19,8,2020-09-20
57,down,Lege-Cy,Betadeen,52,5,14,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,31,2,19,70,2021-02-14,5,2021-02-21
59,up,Pop Smoke,Dior,62,32,60,100,2020-02-23,46,2020-07-12
60,down,Shehab,ستفلي فلوسي,41,19,21,,,,
61,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),54,4,10,50,2021-04-18,21,2021-04-25
62,up,Migos,Modern Day,73,62,2,,,,
63,up,Future,Life Is Good (feat. Drake),80,1,76,86,2020-01-12,6,2020-01-19
64,up,Migos,Straightenin,66,35,5,,,,
65,down,Marwan Moussa,مين يشتري (feat. الضبع),57,5,50,,,,
66,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,36,4,,,,
67,up,Error 404 Music,محمود العسيلى - بقت معايا 2021,98,47,10,,,,
68,down,Lege-Cy,3al Samet,55,17,12,,,,
69,down,Future,Mask Off,64,25,20,,,,
70,up,Migos & Justin Bieber,What You See,74,70,2,,,,
71,up,Post Malone,Die For Me (feat. Future & Halsey),82,6,78,,,,
72,down,Migos,Malibu (feat. Polo G),68,68,2,,,,
73,-,Megan Thee Stallion,Thot Shit,-,28,1,,,,
74,down,Migos,Antisocial (feat. Juice WRLD),65,65,2,,,,
75,down,Lege-Cy,إتنين بليل,40,33,16,,,,
76,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,30,1,,,,
77,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,82,26,2019-10-06,26,2019-10-06
78,down,Drake,God's Plan,69,31,85,,,,
79,down,Migos & Future,Picasso,72,72,2,,,,
80,up,Abyusif,Wa7ed Wa7ed,89,31,32,,,,
81,-,"Tyler, The Creator",LUMBERJACK,-,55,1,,,,
82,-,Travis Scott,BUTTERFLY EFFECT,-,18,83,,,,
83,down,Wegz,Hattatack Battatack,75,9,13,,,,
84,up,CJ,Whoopty,100,3,35,51,2020-11-22,8,2021-01-24
85,down,Drake,Chicago Freestyle (feat. Giveon),84,3,60,92,2020-05-03,26,2020-05-10
86,-,Drake,Money In The Grave (feat. Rick Ross),-,18,83,45,2019-10-06,45,2019-10-06
87,down,Migos & Cardi B,Type Shit,76,76,2,,,,
88,down,Travis Scott,CAN'T SAY,77,33,74,,,,
89,-,Abyusif,Sit,-,8,16,,,,
90,down,Travis Scott,STARGAZING,88,16,82,,,,
91,-,Mohamed Ramadan,Champion,-,91,1,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,1,71,84,2020-01-19,12,2020-01-26
93,-,Migos,Jane,-,93,1,,,,
94,up,24kGoldn,Mood (feat. iann dior),94,6,40,33,2020-08-23,1,2020-10-11
95,-,Molotof & Shabjdeed,Jaw Ard,-,23,22,,,,
96,down,Migos,Birthday,86,86,2,,,,
97,up,Marwan Pablo,Sindbad,97,11,46,,,,
98,down,Juice WRLD,Lucid Dreams,91,2,82,7,2019-12-15,7,2019-12-15
99,-,Drake,Nonstop,-,51,40,,,,
100,-,ArrDee,Oliver Twist,-,100,1,,,,
