Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,6,1,30,,,,
2,down,Ella Mai,Not Another Love Song,1,1,20,,,,
3,down,Chris Brown & Young Thug,City Girls,2,1,13,,,,
4,up,Trey Songz,Back Home (feat. Summer Walker),4,1,36,,,,
5,up,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,5,5,2,,,,
6,-,The Main Ingredient,Everybody Plays the Fool,-,6,36,,,,
7,up,Ciara,Oh (feat. Ludacris),67,1,19,,,,
8,-,Boney M.,Rivers of Babylon,-,2,52,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,48,,,,
10,-,Four Tops,Reach Out I'll Be There,-,10,27,,,,
11,-,The Crests,Sixteen Candles,-,11,1,,,,
12,up,T-Pain,I'm Sprung,19,2,53,,,,
13,up,Stevie Wonder,Superstition,16,5,65,,,,
14,up,Nesian Mystik,Nesian 101,28,5,20,,,,
15,up,The Hues Corporation,Rock the Boat,17,4,65,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),76,1,69,,,,
17,up,Boyz II Men,End of the Road,48,4,58,,,,
18,up,T-Pain,Bartender (feat. Akon),59,7,26,,,,
19,up,Khalid,Talk,66,2,52,86,2019-10-06,86,2019-10-06
20,-,Yung Bleu,You're Mines Still,-,3,3,,,,
21,up,Adeaze,Getting Stronger,44,10,22,,,,
22,-,Moss Kena,Games,-,22,1,,,,
23,-,Usher,Climax,-,11,11,,,,
24,up,Pink Sweat$,At My Worst,62,4,3,70,2021-01-10,70,2021-01-10
25,down,Will to Power,"Baby, I Love Your Way / Freebird",7,7,46,,,,
26,-,Usher,U Don't Have to Call,-,13,7,,,,
27,up,Boney M.,Daddy Cool,45,1,54,,,,
28,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,54,7,63,,,,
29,-,レイ・パーカー・ジュニア & Raydio,Jack and Jill,-,29,1,,,,
30,-,SWV,Right Here,-,23,3,,,,
31,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,30,9,36,,,,
32,-,Chris Brown,Privacy,-,16,3,,,,
33,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,50,,,,
34,-,The Meters,Hand Clapping Song,-,1,12,,,,
35,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",51,3,13,,,,
36,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,37,,,,
37,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",80,3,25,,,,
38,-,The Neville Brothers,Bird On a Wire,-,11,22,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,9,41,,,,
40,-,Various Artists,MTV Summer Jams (Continuous Mix 2),-,24,4,,,,
41,-,Doja Cat & Tyga,Juicy,-,8,24,,,,
42,-,Nesian Mystik,For the People,-,10,9,,,,
43,up,Khalid,Saturday Nights,84,3,66,,,,
44,down,The Emotions,Best of My Love,25,8,17,,,,
45,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,19,,,,
46,-,Jodeci,Get On Up,-,46,3,,,,
47,down,All-4-One,I Swear,38,2,51,,,,
48,-,Miguel,Banana Clip,-,7,19,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,46,,,,
50,-,Fantasia,When I See U,-,50,1,,,,
51,-,Toni Braxton,Another Sad Love Song,-,22,4,,,,
52,-,Jeremih,Oui,-,16,14,,,,
53,-,Mario,Just a Friend 2002,-,8,17,,,,
54,down,Four Tops,Baby I Need Your Loving (Mono),10,10,40,,,,
55,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,18,2,,,,
56,-,Whitney Houston,One of Those Days,-,56,1,,,,
57,down,Warren G,Regulate (feat. Nate Dogg),29,4,39,,,,
58,-,Smokey Robinson,Being With You (Single Version),-,8,42,,,,
59,-,The Three Degrees,When Will I See You Again,-,14,11,,,,
60,up,TLC,Waterfalls,83,9,54,,,,
61,down,All-4-One,I Can Love You Like That,37,6,43,,,,
62,down,Lionel Richie,Dancing On the Ceiling,36,3,41,,,,
63,down,Deniece Williams,Let's Hear It for the Boy,58,9,48,,,,
64,-,J. Holiday,Bed,-,10,9,,,,
65,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],68,5,7,,,,
66,-,Lionel Richie,You Are (Single Edit),-,7,55,,,,
67,-,プリティ・リッキー,Grind With Me,-,39,12,,,,
68,-,James Ingram,I Don't Have the Heart (New Version),-,65,3,,,,
69,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,19,,,,
70,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),100,3,47,,,,
71,down,Akon,Right Now (Na Na Na),9,7,12,,,,
72,-,John Legend,All of Me,-,2,64,,,,
73,-,Khalid,Young Dumb & Broke,-,32,12,,,,
74,-,Trey Songz,Already Taken,-,41,1,,,,
75,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],35,13,28,,,,
76,-,Philip Bailey,Easy Lover,-,3,14,,,,
77,down,J. Cole,Work Out,50,15,26,,,,
78,down,The Contours,Do You Love Me,46,18,12,,,,
79,-,Mahalia,What You Did (feat. Ella Mai),-,1,60,,,,
80,down,Khalid,Location,40,16,17,,,,
81,-,Lucy Pearl,Don't Mess With My Man,-,3,3,,,,
82,up,Khalid,Better,98,11,38,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,20,,,,
84,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,23,1,,,,
85,-,TLC,Unpretty,-,9,25,,,,
86,up,SWV,Weak (Radio Edit),97,13,19,,,,
87,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,6,,,,
88,-,T-Pain,Church (feat. Teddy Verseti),-,16,8,,,,
89,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,13,,,,
90,-,Wilson Pickett,Mustang Sally,-,18,1,,,,
91,down,Lauryn Hill,Doo Wop (That Thing),18,2,27,,,,
92,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),89,9,31,,,,
93,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,22,,,,
94,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,12,,,,
95,-,Tina Turner,Better Be Good to Me,-,9,23,,,,
96,-,Whitney Houston,So Emotional (2000 Remaster),-,12,10,,,,
97,-,The Tony Rich Project,Nobody Knows,-,9,7,,,,
98,-,Sam & Dave,Soul Man,-,27,3,,,,
99,-,Omarion,Distance,-,9,20,,,,
100,-,Jagged Edge,Let's Get Married,-,36,11,,,,
