Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Supremes,Baby Love,-,1,8,,,,
2,up,Rob Ruha,That's Where I'll Be,2,1,15,,,,
3,up,Jazmine Sullivan,Hurt Me So Good,12,2,3,,,,
4,down,Chris Brown,WE (Warm Embrace),1,1,20,,,,
5,down,Jackson Owens,Can't Make It Right,4,1,24,,,,
6,up,Lucky Daye,Over,6,2,23,,,,
7,up,Tems,Free Mind,7,1,8,,,,
8,up,Babyface,Keeps On Fallin' (feat. Ella Mai),11,5,6,,,,
9,-,Steve Lacy,Static,-,8,1,,,,
10,down,King George,Friday Night,3,1,31,,,,
11,-,Usher,You Make Me Wanna...,-,11,28,,,,
12,down,dvsn,If I Get Caught,8,8,4,,,,
13,down,GIVĒON,Lost Me,9,4,7,,,,
14,-,Silk,Freak Me,-,14,1,,,,
15,up,TLC,Creep,59,9,18,,,,
16,up,Nesian Mystik,Nesian 101,17,5,60,,,,
17,-,Usher,Climax,-,11,30,,,,
18,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,14,,,,
19,-,Jeremih,Oui,-,16,29,,,,
20,up,Aaradhna,Getting Stronger (feat. Adeaze),69,5,24,,,,
21,-,Kandi,Don't Think I'm Not,-,3,89,,,,
22,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,22,3,,,,
23,-,The Pointer Sisters,He's So Shy,-,23,5,,,,
24,up,Lionel Richie,Dancing On the Ceiling,26,3,82,,,,
25,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,44,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,85,,,,
27,-,Usher,There Goes My Baby,-,27,1,,,,
28,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,4,,,,
29,-,Mary J. Blige,Family Affair,-,5,99,,,,
30,-,The Commodores,Lady (You Bring Me Up),-,21,8,,,,
31,-,Usher,Burn (Confessions Special Edition Version),-,10,12,,,,
32,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,32,2,,,,
33,down,Marshmello & Khalid,Numb,15,15,9,,,,
34,-,Pretty Ricky,Your Body,-,5,28,,,,
35,-,The Commodores,Easy,-,2,37,,,,
36,up,Miguel,Sure Thing,43,1,43,,,,
37,-,Usher,U Got It Bad,-,13,22,,,,
38,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,2,,,,
39,-,Aaliyah,Try Again,-,13,8,,,,
40,-,Diana Ross,Upside Down,-,29,5,,,,
41,up,K-Ci & JoJo,All My Life,98,2,99,,,,
42,-,The Manhattans,Shining Star,-,19,5,,,,
43,-,Smokey Robinson,Being With You (Single Version),-,8,61,,,,
44,up,Club Nouveau,Lean on Me,55,6,35,,,,
45,-,Ne-Yo,Because of You,-,10,54,,,,
46,-,Ciara,Goodies (feat. Petey Pablo),-,9,2,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,18,3,42,,,,
48,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,20,,,,
49,-,Diana King,Shy Guy,-,7,40,,,,
50,-,Bruno Mars,That's What I Like,-,50,2,,,,
51,-,The Commodores,Three Times a Lady,-,14,3,,,,
52,-,K-Ci & JoJo,Tell Me It's Real,-,9,33,,,,
53,up,TLC,Red Light Special,90,10,11,,,,
54,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,4,,,,
55,-,Ne-Yo,Closer,-,41,5,,,,
56,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",79,5,69,,,,
57,-,Lionel Richie,"Say You, Say Me",-,14,57,,,,
58,-,Prince & The Revolution,Raspberry Beret,-,11,20,,,,
59,-,Four Tops,Reach Out I'll Be There,-,10,39,,,,
60,-,Club Nouveau,Lean On Me,-,38,2,,,,
61,up,Brownstone,If You Love Me,78,20,16,,,,
62,down,Steve Lacy,Bad Habit,27,16,6,,,,
63,-,Bobby Brown,My Prerogative (Single Version),-,48,2,,,,
64,-,Ne-Yo,Sexy Love,-,9,18,,,,
65,-,Tina Turner,Private Dancer (Single Edit),-,17,28,,,,
66,-,Nesian Mystik,Dance Floor,-,26,17,,,,
67,-,The Emotions,Best of My Love,-,8,30,,,,
68,up,TLC,Waterfalls,70,9,74,,,,
69,up,John Legend,All of Me,96,2,105,,,,
70,-,Doja Cat,Juicy,-,15,16,,,,
71,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,18,11,,,,
72,-,Whitney Houston,One Moment in Time,-,53,1,,,,
73,down,Monica,Before You Walk Out of My Life,28,6,50,,,,
74,-,Nesian Mystik,Brothaz,-,10,62,,,,
75,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,119,,,,
76,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,35,,,,
77,-,Smokey Robinson,Cruisin',-,11,58,,,,
78,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,91,6,50,,,,
79,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,27,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,8,,,,
81,-,Natalie La Rose,Somebody (feat. Jeremih),-,25,2,,,,
82,-,Patrice Rushen,Forget Me Nots,-,22,1,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,66,4,93,,,,
84,down,Ciara,Oh (feat. Ludacris),46,1,75,,,,
85,-,Jay Sean,Down (feat. Lil Wayne),-,78,1,,,,
86,-,Next,Wifey,-,4,24,,,,
87,-,Usher,Love In This Club (Main Version - No Rap),-,34,4,,,,
88,-,Diana Ross & The Supremes,Love Child,-,88,1,,,,
89,-,Usher,Omg (feat. will.i.am),-,50,5,,,,
90,-,TLC,No Scrubs,-,2,24,,,,
91,down,Tina Turner,What's Love Got To Do With It,54,20,11,,,,
92,-,TLC,No Scrubs,-,3,29,,,,
93,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,30,,,,
94,-,SWV,Weak (Radio Edit),-,13,68,,,,
95,-,Justin Timberlake,Mirrors (Radio Edit),-,95,1,,,,
96,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,96,1,,,,
97,-,Ella Mai,Boo'd Up,-,66,4,,,,
98,down,Lloyd,Lay It Down,47,8,9,,,,
99,-,Autumn Marini,Don't Stop (feat. Kodak Black),-,82,1,,,,
100,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,14,,,,
