Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,2,1,9,,,,
2,down,Jackson Owens,Can't Make It Right,1,1,18,,,,
3,up,Chris Brown,WE (Warm Embrace),7,1,14,,,,
4,-,Kool & The Gang,Get Down On It,-,4,3,,,,
5,up,Jackson 5,ABC,23,5,6,,,,
6,down,King George,Friday Night,4,1,25,,,,
7,up,Sisters Underground,In The Neighbourhood (Proud Mix),11,7,11,,,,
8,down,Lucky Daye,Over,6,2,17,,,,
9,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,63,,,,
10,up,Muni Long,Baby Boo (feat. Saweetie),10,4,5,,,,
11,up,K-Ci & JoJo,All My Life,77,2,95,,,,
12,down,Summer Walker & City Girls,Ex For A Reason,9,2,37,,,,
13,up,Nesian Mystik,Nesian 101,30,5,55,,,,
14,-,TLC,Waterfalls (Single Edit),-,5,19,,,,
15,-,GIVĒON,Lost Me,-,4,1,,,,
16,-,Jeremih,Birthday Sex,-,16,14,,,,
17,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),61,17,5,,,,
18,down,Mahalia,In The Club,5,2,9,,,,
19,down,John Legend,All of Me,13,2,102,,,,
20,up,Ashford & Simpson,Solid,45,20,12,,,,
21,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,12,3,,,,
22,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,70,,,,
23,-,Chris Brown,Addicted (feat. Lil Baby),-,23,1,,,,
24,-,Jimmy Barnes,Signed Sealed Delivered (I'm Yours) [Remastered],-,24,1,,,,
25,-,Brian McKnight,Back At One,-,12,39,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,4,89,,,,
27,-,Monica,Before You Walk Out of My Life,-,6,45,,,,
28,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,19,,,,
29,-,Ne-Yo,Sexy Love,-,9,14,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,113,,,,
31,up,Usher,Burn (Radio Mix),33,10,43,,,,
32,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,39,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,66,,,,
34,up,J. Holiday,Bed,58,10,24,,,,
35,down,Boyz II Men,I'll Make Love to You,34,2,69,,,,
36,up,Mary J. Blige,Family Affair,60,5,96,,,,
37,up,Kandi,Don't Think I'm Not,42,3,84,,,,
38,-,Stevie Wonder,Go Home,-,24,8,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,11,17,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,11,,,,
41,-,Warren G,Regulate (feat. Nate Dogg),-,4,93,,,,
42,-,Ciara,Oh (feat. Ludacris),-,1,70,,,,
43,-,Aaradhna,Brown Girl,-,18,5,,,,
44,up,Lauryn Hill,Doo Wop (That Thing),54,2,77,,,,
45,-,Ideal,Whatever (Radio Version),-,31,7,,,,
46,down,Marshmello & Khalid,Numb,27,15,3,,,,
47,-,Baby Bash,Suga Suga,-,8,16,,,,
48,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),24,1,87,,,,
49,up,TLC,Creep,71,9,14,,,,
50,up,Childish Gambino,Redbone,93,15,4,,,,
51,-,Doja Cat,Juicy,-,15,15,,,,
52,-,Nivatak,Smells Like Nirvana,-,17,3,,,,
53,-,TLC,Unpretty,-,9,43,,,,
54,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,93,,,,
55,up,Diana King,Shy Guy,72,7,37,,,,
56,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,6,,,,
57,down,Destiny's Child,"Jumpin', Jumpin'",14,14,16,,,,
58,-,Aaliyah,If Your Girl Only Knew,-,9,20,,,,
59,-,Nesian Mystik,Brothaz,-,10,60,,,,
60,-,Nesian Mystik,For the People,-,10,29,,,,
61,down,The Meters,Hand Clapping Song,35,1,24,,,,
62,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),85,11,42,,,,
63,-,Miguel,Adorn,-,14,40,,,,
64,-,Chris Brown,With You,-,2,82,,,,
65,down,Stevie Wonder,Part-Time Lover,46,1,48,,,,
66,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,10,,,,
67,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,22,,,,
68,-,Rihanna,Take a Bow (Main),-,12,51,,,,
69,down,Lionel Richie,Dancing On the Ceiling,48,3,78,,,,
70,up,Boyz II Men,End of the Road,91,4,117,,,,
71,-,James Brown,I Got You (I Feel Good),-,30,3,,,,
72,down,Nesian Mystik,Nesian Style,40,3,60,,,,
73,down,Next,Wifey,64,4,23,,,,
74,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,84,,,,
75,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,37,,,,
76,-,112,Only You (Club Mix),-,8,15,,,,
77,down,TLC,No Scrubs,65,3,25,,,,
78,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,9,,,,
79,-,Lauryn Hill,Ex-Factor,-,5,19,,,,
80,-,The Isley Brothers,Twist and Shout,-,16,5,,,,
81,-,Mario,Let Me Love You,-,2,72,,,,
82,-,Luther Vandross,Stop to Love,-,82,1,,,,
83,-,The Jets,You Got It All,-,38,3,,,,
84,-,Mario,Just a Friend 2002,-,8,45,,,,
85,up,Ginuwine,In Those Jeans,94,5,29,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,1,27,,,,
87,-,Tiana Major9,2 seater (feat. Smino),-,43,7,,,,
88,-,Mary Wells,My Guy,-,13,2,,,,
89,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,60,,,,
90,down,K-Ci & JoJo,Tell Me It's Real,41,9,30,,,,
91,down,The Commodores,Nightshift,16,14,28,,,,
92,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,82,1,,,,
93,-,Boyz II Men,End of the Road,-,44,4,,,,
94,down,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),21,8,9,,,,
95,-,Wiz Khalifa,Black and Yellow,-,15,6,,,,
96,-,James Brown,I Got You (I Feel Good),-,12,1,,,,
97,down,Stevie Wonder,Isn't She Lovely,89,16,36,,,,
98,down,Ka Hao,35 (feat. Rob Ruha),96,1,36,,,,
99,-,Tavares,Heaven Must Be Missing an Angel,-,24,3,,,,
100,-,Mahalia,What You Did (feat. Ella Mai),-,1,79,,,,
