Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,1,1,25,,,,
2,up,Trey Songz,Back Home (feat. Summer Walker),11,1,31,,,,
3,up,John Legend,All of Me,3,2,60,,,,
4,up,Chris Brown & Young Thug,City Girls,4,1,8,,,,
5,up,Bryson Tiller,Outta Time (feat. Drake),63,5,2,64,2020-10-11,64,2020-10-11
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,64,,,,
7,up,The Commodores,Easy (Extended Version),89,7,28,,,,
8,up,Stevie Wonder,Superstition,16,5,60,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,14,,,,
10,up,Adeaze,Getting Stronger,33,10,18,,,,
11,-,Smokey Robinson,Cruisin',-,11,40,,,,
12,-,Maxine Nightingale,Right Back Where We Started From,-,6,30,,,,
13,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,32,,,,
14,up,All-4-One,I Swear,50,2,46,,,,
15,down,The Hues Corporation,Rock the Boat,8,4,60,,,,
16,-,Bill Withers,Ain't No Sunshine,-,6,33,76,2020-04-05,76,2020-04-05
17,up,Chris Brown,With You,61,2,21,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),48,2,23,,,,
19,-,Ashanti,Rock Wit U (Awww Baby),-,6,10,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,4,51,,,,
21,up,Ciara,Oh (feat. Ludacris),56,1,14,,,,
22,down,Ella Mai,Not Another Love Song,2,1,15,,,,
23,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,4,,,,
24,up,Boney M.,Daddy Cool,27,1,50,,,,
25,down,Mary J. Blige,Family Affair,20,5,39,,,,
26,down,Warren G,Regulate (feat. Nate Dogg),13,4,35,,,,
27,-,Marvin Gaye,What's Going On,-,27,25,,,,
28,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,26,,,,
29,-,Mario,Just a Friend 2002,-,8,14,,,,
30,down,Boyz II Men,End of the Road,21,4,53,,,,
31,up,Faith Evans,Love Like This,43,17,11,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,9,36,,,,
33,up,All-4-One,I Can Love You Like That,93,6,39,,,,
34,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],58,1,29,,,,
35,-,Smokey Robinson,Being With You (Single Version),-,8,39,,,,
36,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,7,,,,
37,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),65,7,21,,,,
38,-,Rihanna,Take a Bow (Main),-,12,26,,,,
39,down,Seal,Kiss from a Rose,10,10,41,,,,
40,up,TLC,Waterfalls,45,9,49,,,,
41,-,K-Ci & JoJo,All My Life,-,2,29,,,,
42,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,48,,,,
43,-,Chris Brown,Kiss Kiss (Main Version),-,13,26,,,,
44,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,8,,,,
45,-,Tevin Campbell,Can We Talk (Edit),-,45,1,,,,
46,down,Nesian Mystik,It's On,25,3,15,,,,
47,-,Aretha Franklin,Freeway of Love,-,8,32,,,,
48,up,Adeaze,A Life with You,95,7,10,,,,
49,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,39,1,,,,
50,-,BMU (Black Men United),U Will Know (US Radio Mix),-,50,1,,,,
51,-,SWV,Right Here (Human Nature Radio Mix),-,17,2,,,,
52,-,Edwin Starr,War,-,18,7,,,,
53,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,7,,,,
54,-,Pretty Ricky,Your Body,-,19,18,,,,
55,-,PARTYNEXTDOOR,BELIEVE IT,-,1,34,100,2020-03-29,55,2020-04-05
56,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,13,,,,
57,-,Next,Too Close (Radio Edit),-,5,23,,,,
58,-,ジョーン・アーマトレイディング,Me Myself I,-,58,2,,,,
59,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,59,1,,,,
60,-,Ne-Yo,Because of You,-,10,19,,,,
61,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),66,18,15,,,,
62,-,Brandy,Have You Ever,-,22,8,,,,
63,down,Donna Summer,She Works Hard for the Money,38,2,28,,,,
64,up,Estelle,American Boy (feat. Kanye West),64,26,10,,,,
65,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,11,,,,
66,-,Miguel,Sure Thing,-,1,15,,,,
67,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,18,,,,
68,down,Lionel Richie,You Are (Single Edit),28,7,51,,,,
69,up,Smokey Robinson & The Miracles,The Tears of a Clown,75,6,21,,,,
70,down,プリティ・リッキー,Grind With Me,54,39,10,,,,
71,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),62,9,9,,,,
72,-,Brian McKnight,Back At One,-,12,11,,,,
73,-,Mariah Carey,Emotions,-,2,38,,,,
74,down,Jason Derulo,Whatcha Say,69,10,15,,,,
75,-,DeBarge,Who's Holding Donna Now?,-,38,1,,,,
76,-,Lionel Richie,Love Will Conquer All,-,45,4,,,,
77,-,Musiq,Just Friends (Sunny),-,8,4,,,,
78,up,T-Pain,I'm Sprung,94,2,49,,,,
79,up,The Neville Brothers,Bird On a Wire,98,11,20,,,,
80,-,Nesian Mystik,Nesian Style,-,3,11,,,,
81,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,40,,,,
82,down,The Drifters,Up On the Roof,39,15,10,,,,
83,-,ジャズミン・サリヴァン,Need U Bad,-,83,1,,,,
84,-,Doja Cat & Tyga,Juicy,-,8,23,,,,
85,down,J. Cole,Work Out,37,15,21,,,,
86,-,The Drifters,Under the Boardwalk,-,2,16,,,,
87,-,Khalid,Better,-,11,36,,,,
88,-,Boney M.,Rivers of Babylon,-,2,49,,,,
89,down,K-Ci & JoJo,Tell Me It's Real,31,9,11,,,,
90,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,6,,,,
91,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,9,7,58,,,,
92,-,Keith Sweat,Twisted,-,37,6,,,,
93,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,44,,,,
94,-,Ne-Yo,DJ KAORI’s Best of NE-YO 2012 Mix (Continuous Mix),-,61,3,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),92,16,7,,,,
96,down,Ja Rule,Mesmerize (feat. Ashanti),26,4,3,,,,
97,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,8,,,,
98,-,Jagged Edge,Where the Party At,-,5,26,,,,
99,-,Chris Brown,Questions,-,20,4,,,,
100,down,Montell Jordan,This Is How We Do It,49,9,14,,,,
