Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),1,1,34,,,,
2,up,Trey Songz,Back Home (feat. Summer Walker),5,1,8,,,,
3,up,Doja Cat,Say So,4,1,25,100,2020-02-02,6,2020-05-03
4,up,Lucky Daye,Shoulda (feat. Babyface),63,2,2,,,,
5,-,DJ Maze,You Are the One,-,5,1,,,,
6,down,PARTYNEXTDOOR,BELIEVE IT,3,1,15,100,2020-03-29,55,2020-04-05
7,down,Doja Cat,Like That (feat. Gucci Mane),2,1,15,99,2020-04-12,91,2020-04-19
8,down,Mikey Dam,Barry Tones (feat. fiction.),6,6,5,,,,
9,up,Mahalia,BRB,53,4,8,,,,
10,up,John Legend,All of Me,51,2,35,,,,
11,down,Khalid,Saturday Nights,8,3,35,,,,
12,down,Kiana Ledé,Mad At Me.,7,3,20,,,,
13,down,T-Pain,I'm Sprung,11,2,21,,,,
14,-,Stndrd,"My Uso (Remix) [feat. Masi Rooc, Lisi, Biggs 685 & Ron Moala]",-,14,4,,,,
15,down,Surfaces,Sunday Best,12,5,19,96,2020-03-01,27,2020-04-26
16,up,TLC,Waterfalls,86,9,22,,,,
17,up,Khalid,Talk,22,2,32,86,2019-10-06,86,2019-10-06
18,-,Donna Summer,She Works Hard for the Money,-,2,13,,,,
19,up,Miguel,How Many Drinks?,83,19,13,,,,
20,up,Boney M.,Daddy Cool,23,1,34,,,,
21,down,H.E.R.,Slide (feat. YG),16,5,16,,,,
22,down,Lauryn Hill,Doo Wop (That Thing),20,2,7,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,82,4,29,,,,
24,-,Lionel Richie,You Are (Single Edit),-,7,31,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,35,,,,
26,-,Des'ree,Life,-,21,2,,,,
27,-,John Legend,Slow Cooker,-,23,1,,,,
28,up,blackbear,hot girl bummer,49,1,35,,,,
29,down,Marley Sola,Lift Your Head High,9,6,10,,,,
30,-,Billy Ocean,Red Light Spells Danger,-,30,2,,,,
31,up,Aretha Franklin,Freeway of Love,57,8,21,,,,
32,up,The Temptations,Just My Imagination (Running Away With Me),44,12,4,,,,
33,down,Kehlani,Can I (feat. Tory Lanez),14,11,6,79,2020-05-17,79,2020-05-17
34,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,3,30,,,,
35,-,Chris Brown,Kiss Kiss (Main Version),-,13,7,,,,
36,up,The Hues Corporation,Rock the Boat,43,4,34,,,,
37,-,Usher,Nice & Slow,-,37,2,,,,
38,-,Stephanie Mills,Never Knew Love Like This Before,-,9,29,,,,
39,up,Jordan Gavet,Do Better,39,11,14,,,,
40,-,Sola Rosa & Kiko Bun,Searching for Love,-,40,1,,,,
41,down,Deniece Williams,Let's Hear It for the Boy,40,9,27,,,,
42,down,Stevie Wonder,Superstition,29,5,33,,,,
43,up,Bill Withers,Ain't No Sunshine,90,6,20,76,2020-04-05,76,2020-04-05
44,up,Smokey Robinson,Being With You (Single Version),92,8,26,,,,
45,-,Stan Sly,These 4 Wallz,-,5,17,,,,
46,down,Boyz II Men,End of the Road,15,4,25,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),48,5,24,,,,
48,up,Warren G,Regulate (feat. Nate Dogg),70,4,13,,,,
49,-,Jeremih,Birthday Sex,-,16,2,,,,
50,up,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",77,18,4,,,,
51,-,Sam Fischer,This City,-,26,2,,,,
52,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,10,,,,
53,-,Gregory Abbott,Shake You Down,-,53,4,,,,
54,up,THEY.,Count Me In,91,54,2,,,,
55,-,Usher,I Don't Mind (feat. Juicy J),-,13,8,,,,
56,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),88,3,30,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,9,9,,,,
58,-,Marvin Gaye,What's Going On,-,27,19,,,,
59,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,4,,,,
60,-,Various Artists,I Love R&B (Continuous Mix 3),-,60,1,,,,
61,-,Father Ron,Beautiful (Skit),-,8,22,,,,
62,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,7,32,,,,
63,down,SZA,The Weekend,38,26,16,,,,
64,-,Usher,Burn (Radio Mix),-,10,2,,,,
65,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,30,,,,
66,down,K-Ci & JoJo,All My Life,19,2,3,,,,
67,-,Adeaze,Getting Stronger,-,10,2,,,,
68,down,Jagged Edge,Where the Party At,33,5,6,,,,
69,-,Kiana Ledé,Ex,-,3,23,,,,
70,down,The Commodores,Easy (Extended Version),21,7,11,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",60,3,26,,,,
72,down,Trey Songz,Bottoms Up (feat. Nicki Minaj),61,22,6,,,,
73,-,Mariah Carey,Emotions,-,2,14,,,,
74,down,Seal,Kiss from a Rose,41,10,24,,,,
75,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,58,14,9,,,,
76,-,Doja Cat & Tyga,Juicy,-,8,19,,,,
77,-,Four Tops,Baby I Need Your Loving (Mono),-,10,26,,,,
78,down,Miguel,Adorn,31,14,9,,,,
79,-,ジョーン・アーマトレイディング,Me Myself I,-,58,1,,,,
80,-,Brandy,I Wanna Be Down,-,8,2,,,,
81,-,Marvin Gaye,Sexual Healing,-,6,6,,,,
82,-,Smokey Robinson,Cruisin',-,11,25,,,,
83,-,Ginuwine,Pony,-,21,1,,,,
84,-,Nesian Mystik,Brothaz,-,10,5,,,,
85,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,9,,,,
86,down,Omarion,Distance,80,9,14,,,,
87,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),97,18,6,,,,
88,-,Joe,Stutter (Double Take Remix) [feat. Mystikal],-,88,1,,,,
89,down,All-4-One,I Swear,32,2,23,,,,
90,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,15,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,4,,,,
92,-,Diana King,Shy Guy,-,7,2,,,,
93,-,The Cascades,Rhythm of the Rain (LP Version),-,2,9,,,,
94,-,Brian McKnight,All Night Long (feat. Nelly),-,10,1,,,,
95,up,Miguel,Sure Thing,99,1,4,,,,
96,-,Tina Turner,Let's Stay Together (Single Version),-,4,6,,,,
97,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,1,,,,
98,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,33,,,,
99,down,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),95,10,6,,,,
100,-,Tina Turner,Better Be Good to Me,-,9,10,,,,
