Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JKING,Cinderella,4,1,5,,,,
2,up,Chris Brown,Psychic (feat. Jack Harlow),2,1,28,,,,
3,up,Mwayz,All Night (feat. Sailor Goon),3,2,3,,,,
4,-,Coco Jones,ICU,-,1,21,,,,
5,up,Janelle Monáe,Lipstick Lover,6,1,8,,,,
6,up,Kiana Ledé,Jealous (feat. Ella Mai),8,6,4,,,,
7,up,teo glacier,Close With Desires,9,2,8,,,,
8,-,SZA,Low,-,8,1,,,,
9,up,Jordan Gavet,He Said,14,1,30,,,,
10,-,J. Holiday,Bed,-,10,40,,,,
11,down,Chris Brown,Summer Too Hot,7,1,4,,,,
12,down,Mario,Let Me Love You,11,2,107,,,,
13,up,Tevin Campbell,Can We Talk,53,4,60,,,,
14,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,43,,,,
15,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",50,5,95,,,,
16,up,Lauryn Hill,Doo Wop (That Thing),66,2,104,,,,
17,down,SZA,Snooze,5,1,24,,,,
18,up,Usher,U Remind Me,46,1,102,,,,
19,-,TLC,Waterfalls (Single Edit),-,5,42,,,,
20,-,The Temptations,My Girl,-,6,20,,,,
21,down,Nesian Mystik,Nesian Style,10,3,104,,,,
22,-,Nesian Mystik,Nesian 101,-,5,98,,,,
23,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,120,,,,
24,down,Ne-Yo,Sexy Love,22,9,48,,,,
25,down,Rihanna,Hate That I Love You (feat. Ne-Yo),16,7,45,,,,
26,-,Khalid,Another Sad Love Song,-,26,7,,,,
27,-,Missy Elliott,Get Ur Freak On,-,27,3,,,,
28,up,El DeBarge,Love Always,59,6,10,,,,
29,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",49,3,96,,,,
30,-,Chris Brown,With You,-,2,97,,,,
31,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,131,,,,
32,up,Kandi,Don't Think I'm Not,99,3,119,,,,
33,-,Pretty Ricky,Your Body,-,5,49,,,,
34,-,Michael Jackson,Billie Jean (Single Version),-,8,2,,,,
35,up,The Cascades,Rhythm of the Rain (LP Version),69,2,48,,,,
36,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,30,,,,
37,down,Miguel,Sure Thing,15,1,74,,,,
38,-,SZA,Shirt,-,1,23,,,,
39,-,Miguel,Give It To Me,-,2,6,,,,
40,down,TLC,Red Light Special,33,10,26,,,,
41,down,Marvin Gaye,I Heard It Through the Grapevine,38,1,40,,,,
42,-,Stevie Wonder,Isn't She Lovely,-,16,59,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,16,36,,,,
44,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),30,1,125,,,,
45,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,9,,,,
46,-,SWV,Weak (Radio Edit),-,13,86,,,,
47,up,Diana King,Shy Guy,75,7,78,,,,
48,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,28,,,,
49,-,Ciara,Ride (feat. Ludacris),-,12,17,,,,
50,up,Boyz II Men,End of the Road,98,4,149,,,,
51,-,Usher,U Remind Me (Radio Edit),-,11,25,,,,
52,-,Terence Trent D'Arby,Sign Your Name,-,9,15,,,,
53,-,Aretha Franklin,Freeway of Love,-,9,24,,,,
54,-,Stevie Wonder,For Once in My Life,-,29,7,,,,
55,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",27,11,43,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,24,,,,
57,-,Lloyd,Lay It Down,-,8,18,,,,
58,-,Monica,Before You Walk Out of My Life,-,6,64,,,,
59,-,Ready for the World,Love You Down (Extended Mix),-,25,8,,,,
60,-,Sade,Smooth Operator,-,9,23,,,,
61,-,TLC,Unpretty,-,9,67,,,,
62,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,21,,,,
63,-,Jackson Owens,Can't Make It Right,-,1,44,,,,
64,-,Ciara,Livin' It Up,-,17,10,,,,
65,-,Lionel Richie,Dancing On the Ceiling,-,3,97,,,,
66,-,Ne-Yo,So Sick,-,18,24,,,,
67,up,Boyz II Men,I'll Make Love to You,91,2,107,,,,
68,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,38,8,,,,
69,-,Aaliyah,Try Again,-,13,21,,,,
70,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,23,,,,
71,down,Mary J. Blige,Family Affair,61,5,107,,,,
72,up,Mariah Carey,Emotions,85,2,136,,,,
73,down,Khalid,Better,35,4,31,,,,
74,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),95,11,64,,,,
75,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,65,,,,
76,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),31,11,14,,,,
77,-,The Weeknd,The Hills,-,3,24,,,,
78,up,TLC,No Scrubs,82,3,51,,,,
79,-,Kool & The Gang,Celebration,-,4,31,,,,
80,-,Brownstone,If You Love Me,-,20,18,,,,
81,-,Fantasia,When I See U,-,50,2,,,,
82,-,JoJo,Leave (Get Out),-,8,10,,,,
83,-,The Neville Brothers,Bird On a Wire,-,11,44,,,,
84,-,The Commodores,Nightshift,-,14,42,,,,
85,-,Kiana Ledé,Bouncin (feat. Offset),-,18,36,,,,
86,-,The Commodores,Lady (You Bring Me Up),-,21,23,,,,
87,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,40,37,2021-02-21,8,2021-03-21
88,-,Pink Sweat$,At My Worst,-,4,10,70,2021-01-10,70,2021-01-10
89,-,Prince,Little Red Corvette,-,27,28,,,,
90,-,The Supremes,Stop! In the Name of Love,-,12,17,,,,
91,-,SZA,Kill Bill,-,1,31,,,,
92,-,Kelly Rowland,Like This,-,27,14,,,,
93,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",12,7,32,,,,
94,-,The Commodores,Easy,-,2,41,,,,
95,-,Chic,Le Freak,-,11,15,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,50,,,,
97,down,JoJo,Baby It's You,24,24,9,,,,
98,-,Tavares,Heaven Must Be Missing an Angel,-,24,7,,,,
99,down,Mariah Carey,Honey,62,15,48,,,,
100,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,38,,,,
