Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,17,,,,
2,down,Miguel,Sure Thing,1,1,59,,,,
3,up,Phony Ppl,Nowhere But Up,90,3,5,,,,
4,up,Coco Jones,ICU,6,1,9,,,,
5,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,23,,,,
6,down,Jordan Gavet,He Said,5,1,15,,,,
7,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,28,,,,
8,down,Chris Brown,Psychic (feat. Jack Harlow),4,1,13,,,,
9,up,Pretty Ricky,Your Body,11,5,44,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,72,10,17,,,,
11,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",43,11,37,,,,
12,up,James Brown,I Got You (I Feel Good),12,12,8,,,,
13,-,Jackson 5,I'll Be There,-,13,2,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,1,52,,,,
15,up,Boyz II Men,I'll Make Love to You,30,2,99,,,,
16,up,TLC,Red Light Special,22,10,17,,,,
17,-,SWV,Right Here (Human Nature Radio Mix),-,17,6,,,,
18,down,SZA,Snooze,3,1,9,,,,
19,-,Lloyd,Lay It Down,-,8,16,,,,
20,-,Summer Walker & City Girls,Ex For A Reason,-,2,53,,,,
21,-,Kandi,Don't Think I'm Not,-,3,112,,,,
22,-,Ne-Yo & Jeremih,U 2 Luv,-,1,54,,,,
23,down,Nesian Mystik,Nesian Style,17,3,92,,,,
24,up,Wilson Pickett,Land of 1000 Dances,27,13,10,,,,
25,down,Lionel Richie,You Are,15,2,37,,,,
26,-,Ginuwine,Pony,-,21,22,,,,
27,-,Lionel Richie,Hello,-,1,13,,,,
28,-,Stevie Wonder,Isn't She Lovely (Edit),-,27,7,,,,
29,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,87,,,,
30,down,Rihanna,Hate That I Love You (feat. Ne-Yo),14,7,33,,,,
31,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,73,11,21,,,,
32,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,46,,,,
33,-,Usher,I Don't Mind (feat. Juicy J),-,13,46,,,,
34,-,Mariah Carey,Emotions,-,2,129,,,,
35,-,Kool & The Gang,Celebration,-,4,26,,,,
36,down,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],23,10,24,,,,
37,up,Ka Hao,35 (feat. Rob Ruha),80,1,62,,,,
38,up,Rob Ruha,That's Where I'll Be,55,1,45,,,,
39,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,55,,,,
40,-,Ciara,Oh (feat. Ludacris),-,1,89,,,,
41,-,Roberta Flack,Killing Me Softly With His Song,-,18,25,,,,
42,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,7,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),46,1,141,,,,
44,up,Mario,Let Me Love You,51,2,92,,,,
45,-,Ciara,Livin' It Up,-,17,2,,,,
46,down,The Weeknd,Die For You,7,4,8,,,,
47,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,46,,,,
48,up,Tevin Campbell,Can We Talk,88,4,47,,,,
49,-,TLC,Waterfalls,-,7,16,,,,
50,-,Whitney Houston,Saving All My Love for You,-,19,7,,,,
51,-,Next,Too Close (Radio Edit),-,5,85,,,,
52,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,19,,,,
53,-,The Stylistics,You Make Me Feel Brand New,-,53,1,,,,
54,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,6,106,,,,
55,-,Daniel Caesar,Let Me Go,-,55,1,,,,
56,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,11,,,,
57,-,Kirk Franklin,September,-,11,10,,,,
58,-,Nesian Mystik,Nesian 101,-,5,85,,,,
59,-,The Spinners,Could It Be I'm Falling in Love,-,21,9,,,,
60,-,The Commodores,Sail On (Single Version),-,21,5,,,,
61,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,70,,,,
62,up,Ashanti,Rock Wit U (Awww Baby),65,6,32,,,,
63,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,13,,,,
64,down,Lauryn Hill,Ex-Factor,44,5,34,,,,
65,-,Mahalia,What You Did (feat. Ella Mai),-,1,82,,,,
66,-,Whitney Houston,Didn't We Almost Have It All,-,32,9,,,,
67,up,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),83,41,5,,,,
68,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,40,,,,
69,down,Warren G,Regulate (feat. Nate Dogg),54,4,114,,,,
70,down,Whitney Houston,My Love Is Your Love,32,15,7,,,,
71,-,The Drifters,Under the Boardwalk,-,2,34,,,,
72,-,The Manhattans,Shining Star,-,19,12,,,,
73,-,Edwin Starr,War,-,18,13,,,,
74,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,76,7,122,,,,
75,down,Usher,U Remind Me (Radio Edit),34,11,18,,,,
76,-,Chris Brown,Undecided,-,18,18,,,,
77,-,Lauryn Hill,Doo Wop (That Thing),-,2,95,,,,
78,down,Mariah Carey,One Sweet Day,56,13,14,,,,
79,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,16,28,,,,
80,down,Diana King,Shy Guy,18,7,65,,,,
81,-,SZA,Shirt,-,1,21,,,,
82,-,Nesian Mystik,It's On,-,3,49,,,,
83,-,Keith Sweat,Twisted,-,19,22,,,,
84,-,Jennifer Hudson,Spotlight,-,21,13,,,,
85,-,Nesian Mystik,Brothaz,-,10,68,,,,
86,-,Ready for the World,Love You Down (Extended Mix),-,25,3,,,,
87,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,34,,,,
88,down,The 5th Dimension,Aquarius/Let the Sunshine In,57,3,29,,,,
89,-,The Supremes,Baby Love,-,1,14,,,,
90,-,Sam Fischer,This City,-,26,24,,,,
91,down,Smokey Robinson,Being With You (Single Version),13,8,75,,,,
92,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,92,1,,,,
93,-,The Temptations,My Girl,-,6,12,,,,
94,-,Stevie Wonder,Sir Duke,-,2,41,,,,
95,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,81,,,,
96,down,Ari Lennox,Pressure,21,1,41,,,,
97,-,Barry White,"You're the First, the Last, My Everything",-,14,3,,,,
98,-,Ne-Yo,Sexy Love,-,9,37,,,,
99,-,Beyoncé,Irreplaceable,-,19,3,,,,
100,down,Jeremih,Don't Tell 'Em (feat. YG),99,7,44,,,,
