Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,2,1,15,,,,
2,down,King George,Too Long,1,1,8,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,4,,,,
4,up,Mwayz,All Night (feat. Sailor Goon),4,2,14,,,,
5,down,JKING,Cinderella,3,1,16,,,,
6,up,Chris Brown,Psychic (feat. Jack Harlow),15,1,38,,,,
7,up,Coco Jones,ICU,52,1,31,,,,
8,-,Club Nouveau,Lean on Me,-,6,61,,,,
9,-,Terence Trent D'Arby,Sign Your Name,-,9,21,,,,
10,-,Ka Hao,35 (feat. Rob Ruha),-,1,77,,,,
11,down,SZA,Snooze,6,1,35,,,,
12,-,Michael Jackson,Thriller,-,2,33,58,2019-11-03,58,2019-11-03
13,down,Janelle Monáe,Lipstick Lover,8,1,19,,,,
14,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,14,2,,,,
15,up,Tevin Campbell,Can We Talk,24,4,67,,,,
16,up,Kandi,Don't Think I'm Not,55,3,129,,,,
17,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,7,54,,,,
18,-,Ciara,Body Party,-,18,19,,,,
19,up,Ciara,"One, Two Step (feat. Missy Elliott)",37,4,51,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,158,,,,
21,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,30,,,,
22,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,80,,,,
23,-,Ciara,Oh (feat. Ludacris),-,1,99,,,,
24,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,3,102,,,,
25,down,Mario,Let Me Love You,10,2,118,,,,
26,-,Dionne Warwick,Walk On By (Live),-,26,1,,,,
27,-,SWV,Weak (Radio Edit),-,13,91,,,,
28,-,Boyz II Men,End of the Road,-,4,155,,,,
29,-,The Neville Brothers,Bird On a Wire,-,11,50,,,,
30,up,Destiny's Child,Girl (Radio Version),100,10,14,,,,
31,-,Ciara,Ride (feat. Ludacris),-,12,19,,,,
32,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,43,,,,
33,up,Lauryn Hill,Ex-Factor,63,5,56,,,,
34,up,Brian McKnight,Back At One (Live),50,34,14,,,,
35,up,Warren G,Regulate (feat. Nate Dogg),59,4,131,,,,
36,-,Mariah Carey,One Sweet Day,-,13,31,,,,
37,-,Tina Turner,Better Be Good to Me,-,9,45,,,,
38,down,TLC,Red Light Special,33,10,31,,,,
39,down,Stevie Wonder,Sir Duke,19,2,55,,,,
40,-,Nesian Mystik,Nesian 101,-,5,105,,,,
41,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",54,7,38,,,,
42,down,Chris Brown,Kiss Kiss (Main Version),20,13,53,,,,
43,down,El DeBarge,Love Always,35,6,21,,,,
44,-,Chris Brown,WE (Warm Embrace),-,1,52,,,,
45,down,TLC,No Scrubs,23,3,59,,,,
46,-,The Righteous Brothers,You're My Soul and Inspiration,-,45,6,,,,
47,-,Mariah Carey,Dreamlover,-,13,13,,,,
48,up,Prince & The Revolution,Raspberry Beret,76,11,35,,,,
49,-,Chris Brown,Party (feat. Usher & Gucci Mane),-,49,3,,,,
50,-,Whitney Houston,My Love Is Your Love,-,15,26,,,,
51,-,Sade,Your Love Is King,-,8,15,,,,
52,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne) [Instrumental],-,52,2,,,,
53,up,Brandy,I Wanna Be Down,90,8,30,,,,
54,down,Michael Jackson,Human Nature,18,1,26,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,73,,,,
56,-,Lehla Samia,Call On Me,-,56,1,,,,
57,-,Brian McKnight,Back At One,-,12,51,,,,
58,-,The Supremes,Baby Love,-,1,18,,,,
59,up,Diana King,Shy Guy,99,7,85,,,,
60,-,Brandy,Sittin' Up In My Room,-,25,4,,,,
61,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",70,3,86,,,,
62,-,Khalid,Talk,-,2,86,86,2019-10-06,86,2019-10-06
63,-,Muni Long,Hrs and Hrs,-,2,25,,,,
64,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,25,,,,
65,-,Mariah Carey,Always Be My Baby,-,18,9,,,,
66,-,The Supremes,Baby Love,-,39,2,,,,
67,-,The Commodores,Lady (You Bring Me Up),-,21,27,,,,
68,-,VEDO & Chris Brown,Do You Mind,-,6,6,,,,
69,-,Khalid,Young Dumb & Broke,-,32,16,,,,
70,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,25,,,,
71,-,Tina Turner,Let's Stay Together (Single Version),-,4,17,,,,
72,-,Freda Payne,Band of Gold,-,22,7,,,,
73,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,73,1,,,,
74,down,Mark Morrison,Return of the Mack (C & J Radio Edit),17,14,30,,,,
75,-,Michael Jackson,Beat It (Single Version),-,2,24,,,,
76,up,Ne-Yo,So Sick,86,18,31,,,,
77,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,45,,,,
78,down,Alicia Keys,Fallin',45,12,56,,,,
79,-,Prince,Little Red Corvette,-,27,31,,,,
80,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,8,,,,
81,down,The Hues Corporation,Rock the Boat,62,2,46,,,,
82,-,TLC,What About Your Friends,-,2,3,,,,
83,down,Jennifer Lopez,Love Don't Cost a Thing,30,3,71,,,,
84,-,Tina Turner,Typical Male,-,9,3,,,,
85,-,Four Tops,Baby I Need Your Loving (Mono),-,10,47,,,,
86,-,Lauryn Hill,Lost Ones,-,44,3,,,,
87,-,Lauryn Hill,Doo Wop (That Thing),-,2,110,,,,
88,down,Blaque,Bring It All To Me (Single Version),57,21,47,,,,
89,down,Miguel,Sure Thing,28,1,85,,,,
90,-,Wanderley,My Baby Loves Lovin',-,20,1,,,,
91,-,The Commodores,Three Times a Lady (Single Version),-,14,9,,,,
92,down,Sade,Smooth Operator,48,9,26,,,,
93,-,The Emotions,Best of My Love,-,8,34,,,,
94,-,Sister Sledge,He's the Greatest Dancer,-,35,7,,,,
95,-,Brandy,Have You Ever,-,22,19,,,,
96,-,K-Ci & JoJo,All My Life,-,2,121,,,,
97,down,Usher,U Remind Me,66,1,108,,,,
98,-,Whitney Houston,Saving All My Love for You,-,19,11,,,,
99,-,The Commodores,Easy,-,2,43,,,,
100,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,22,,,,
