Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,WE (Warm Embrace),7,1,19,,,,
2,up,Rob Ruha,That's Where I'll Be,2,1,14,,,,
3,up,King George,Friday Night,8,1,30,,,,
4,up,Jackson Owens,Can't Make It Right,4,1,23,,,,
5,-,The Meters,Hand Clapping Song,-,1,26,,,,
6,down,Lucky Daye,Over,5,2,22,,,,
7,up,Tems,Free Mind,9,1,7,,,,
8,up,dvsn,If I Get Caught,13,8,3,,,,
9,up,GIVĒON,Lost Me,12,4,6,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,118,,,,
11,down,Babyface,Keeps On Fallin' (feat. Ella Mai),6,5,5,,,,
12,up,Jazmine Sullivan,Hurt Me So Good,64,2,2,,,,
13,-,Rihanna,Take a Bow (Main),-,12,53,,,,
14,-,M.R.Keith,Beyonce & Jay Z,-,14,5,,,,
15,up,Marshmello & Khalid,Numb,70,15,8,,,,
16,up,Lauryn Hill,Doo Wop (That Thing),84,2,81,,,,
17,-,Nesian Mystik,Nesian 101,-,5,59,,,,
18,up,Jennifer Lopez,Love Don't Cost a Thing,51,3,41,,,,
19,-,Tevin Campbell,Can We Talk,-,4,26,,,,
20,down,Summer Walker & City Girls,Ex For A Reason,11,2,42,,,,
21,up,The Hues Corporation,Rock the Boat,60,5,20,,,,
22,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",52,11,30,,,,
23,-,Mariah Carey,Emotions,-,2,105,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,10,,,,
25,-,Four Tops,It's the Same Old Song (Mono),-,5,2,,,,
26,-,Lionel Richie,Dancing On the Ceiling,-,3,81,,,,
27,up,Steve Lacy,Bad Habit,77,16,5,,,,
28,up,Monica,Before You Walk Out of My Life,38,6,49,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,4,,,,
30,-,Atlantic Starr,Always,-,17,10,,,,
31,-,Silver Convention,Fly Robin Fly,-,31,2,,,,
32,up,Kool & The Gang,Celebration,94,4,19,,,,
33,-,Jhené Aiko,Eternal Sunshine,-,6,1,,,,
34,up,Mario,Let Me Love You,72,2,76,,,,
35,-,Next,Too Close (Radio Edit),-,5,72,,,,
36,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,11,,,,
37,-,Prince,Little Red Corvette,-,27,10,,,,
38,-,Jeremih,Birthday Sex,-,16,15,,,,
39,-,Sisters Underground,In The Neighbourhood (Proud Mix),-,7,13,,,,
40,-,James Brown,I Got You (I Feel Good),-,12,3,,,,
41,-,Sade,Smooth Operator,-,9,7,,,,
42,-,Khalid & Jarami,Talk (Jarami Remix),-,42,1,,,,
43,down,Miguel,Sure Thing,24,1,42,,,,
44,-,Boyz II Men,End of the Road,-,44,5,,,,
45,-,Khalid,Talk,-,2,76,86,2019-10-06,86,2019-10-06
46,down,Ciara,Oh (feat. Ludacris),1,1,74,,,,
47,-,Lloyd,Lay It Down,-,8,8,,,,
48,up,TLC,Waterfalls (Single Edit),67,5,24,,,,
49,-,Wilson Pickett,In the Midnight Hour,-,12,24,,,,
50,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),41,1,92,,,,
51,-,Mariah Carey,Dreamlover,-,13,3,,,,
52,-,R.B. Greaves,Take a Letter Maria,-,4,50,,,,
53,-,Blackstreet,Take Me There (Remix),-,53,5,,,,
54,-,Tina Turner,What's Love Got To Do With It,-,20,10,,,,
55,down,Club Nouveau,Lean on Me,32,6,34,,,,
56,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,58,,,,
57,-,Ella Mai,Shot Clock,-,7,12,,,,
58,-,Aaliyah,If Your Girl Only Knew,-,9,22,,,,
59,-,TLC,Creep,-,9,17,,,,
60,-,The Spinners,Working My Way Back to You,-,15,13,,,,
61,-,Destiny's Child,Bug a Boo,-,23,8,,,,
62,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,2,,,,
63,-,Ne-Yo & Jeremih,U 2 Luv,-,1,48,,,,
64,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,45,,,,
65,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,62,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,4,92,,,,
67,-,Deniece Williams,Let's Hear It for the Boy,-,9,63,,,,
68,up,Boyz II Men,I'll Make Love to You,68,2,74,,,,
69,up,Aaradhna,Getting Stronger (feat. Adeaze),78,5,23,,,,
70,-,TLC,Waterfalls,-,9,73,,,,
71,-,Sam Fischer,This City,-,26,20,,,,
72,-,Chris Brown,Addicted (feat. Lil Baby),-,72,1,,,,
73,up,Jeremih,Don't Tell 'Em (feat. YG),85,7,25,,,,
74,-,J. Holiday,Bed,-,10,26,,,,
75,-,Michael Jackson,Human Nature,-,1,10,,,,
76,-,Tony! Toni! Toné!,If I Had No Loot,-,24,2,,,,
77,-,Stevie Wonder,Happy Birthday,-,36,9,,,,
78,-,Brownstone,If You Love Me,-,20,15,,,,
79,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",33,5,68,,,,
80,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,2,,,,
81,up,Miguel,Adorn (feat. Wiz Khalifa) [Remix],89,11,12,,,,
82,-,Diana Ross & The Supremes,Love Child,-,1,9,,,,
83,-,Van McCoy,The Hustle,-,19,1,,,,
84,-,The Rolling Stones,Ain't Too Proud To Beg (Remastered),-,84,1,,,,
85,down,Childish Gambino,Redbone,42,15,6,,,,
86,-,Grayson Hugh,Talk It Over,-,43,6,,,,
87,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,14,,,,
88,up,Trey Songz,I Invented Sex (feat. Drake),90,49,2,,,,
89,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,24,,,,
90,-,TLC,Red Light Special,-,10,10,,,,
91,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,49,,,,
92,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,92,1,,,,
93,-,Teddy Riley,Is It Good To You (feat. タミー・ルーカス),-,50,4,,,,
94,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,63,,,,
95,down,Warren G,Regulate (feat. Nate Dogg),63,4,98,,,,
96,-,John Legend,All of Me,-,2,104,,,,
97,-,Nivatak,Smells Like Nirvana,-,17,5,,,,
98,down,K-Ci & JoJo,All My Life,23,2,98,,,,
99,-,"Earth, Wind & Fire",Let's Groove,-,43,6,,,,
100,-,Keith Sweat,Twisted,-,19,21,,,,
