Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,1,1,21,100,2020-03-29,55,2020-04-05
2,up,Lucky Daye,Shoulda (feat. Babyface),2,2,8,,,,
3,up,Trey Songz,Back Home (feat. Summer Walker),3,1,14,,,,
4,up,Mahalia,What You Did (feat. Ella Mai),4,1,40,,,,
5,up,THEY. & Tinashé,Play Fight,21,4,2,,,,
6,-,Boney M.,Daddy Cool,-,1,39,,,,
7,down,Ne-Yo & Jeremih,U 2 Luv,6,1,2,,,,
8,-,John Legend,All of Me,-,2,40,,,,
9,up,TLC,Waterfalls,18,9,27,,,,
10,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,7,38,,,,
11,down,K-Ci & JoJo,All My Life,7,2,9,,,,
12,-,The Temptations,Just My Imagination (Running Away With Me),-,12,7,,,,
13,up,The O'Jays,For the Love of Money,17,13,4,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,28,,,,
15,down,Stevie Wonder,Superstition,13,5,37,,,,
16,up,Khalid,Saturday Nights,44,3,40,,,,
17,up,T-Pain,I'm Sprung,33,2,27,,,,
18,up,Adeaze,Getting Stronger,70,10,6,,,,
19,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,20,,,,
20,down,The Hues Corporation,Rock the Boat,8,4,40,,,,
21,up,Doja Cat,Say So,30,1,31,100,2020-02-02,6,2020-05-03
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,41,,,,
23,up,SWV,Weak (Radio Edit),82,13,4,,,,
24,-,Kandi,Don't Think I'm Not,-,3,7,,,,
25,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,95,6,8,,,,
26,down,Mary J. Blige,Family Affair,15,5,21,,,,
27,-,Mikey Dam,Barry Tones (feat. fiction.),-,6,9,,,,
28,-,Usher,U Remind Me,-,1,17,,,,
29,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],38,1,9,,,,
30,down,Boyz II Men,End of the Road,16,4,31,,,,
31,down,Boney M.,Rivers of Babylon,20,2,30,,,,
32,-,Hot Chocolate,So You Win Again,-,3,4,,,,
33,up,All-4-One,I Swear,46,2,29,,,,
34,up,Father Ron,Beautiful (Skit),56,8,27,,,,
35,-,R. Dean Taylor,Indiana Wants Me,-,35,12,,,,
36,down,Chris Brown,No Guidance (feat. Drake),11,5,33,81,2019-10-06,63,2019-10-13
37,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,9,,,,
38,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,9,15,,,,
39,up,Usher,Love In This Club (Reavers Remix),77,18,8,,,,
40,up,Ne-Yo,Because of You,40,10,8,,,,
41,down,Bill Withers,Ain't No Sunshine,27,6,24,76,2020-04-05,76,2020-04-05
42,-,LaBelle,Lady Marmalade,-,13,3,,,,
43,-,Aretha Franklin,Freeway of Love,-,8,25,,,,
44,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),65,9,7,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,2,,,,
46,-,TLC,Unpretty,-,9,5,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),5,1,21,99,2020-04-12,91,2020-04-19
48,-,Maxine Nightingale,Right Back Where We Started From,-,6,24,,,,
49,up,Next,Too Close (Radio Edit),57,5,10,,,,
50,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",91,3,31,,,,
51,-,Seal,Kiss from a Rose,-,10,28,,,,
52,down,Miguel,Sure Thing,35,1,9,,,,
53,up,Jagged Edge,Where the Party At,86,5,10,,,,
54,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,32,,,,
55,up,Smokey Robinson,Cruisin',97,11,28,,,,
56,down,Tina Turner,Better Be Good to Me,9,9,15,,,,
57,-,Chris Brown,Kiss Kiss (Main Version),-,13,11,,,,
58,-,Stan Sly,These 4 Wallz,-,5,20,,,,
59,up,Usher,You Make Me Wanna...,72,11,3,,,,
60,-,Nesian Mystik,Nesian Style,-,3,3,,,,
61,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,1,,,,
62,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",88,30,12,,,,
63,-,Kehlani,F&MU,-,13,6,,,,
64,up,Jason Derulo,Whatcha Say,96,10,6,,,,
65,-,Kehlani,Can I (feat. Tory Lanez),-,11,8,79,2020-05-17,79,2020-05-17
66,down,Mario,Let Me Love You,64,2,21,,,,
67,-,SWV,"Right Here (Demolition 12"" Mix)",-,67,1,,,,
68,up,The Commodores,Easy (Extended Version),80,7,15,,,,
69,-,Usher,Nice & Slow,-,37,3,,,,
70,up,The Pointer Sisters,I'm So Excited,73,12,13,,,,
71,down,Teyana Taylor,How You Want It? (feat. King Combs),37,1,36,,,,
72,-,Sam Cooke,A Change Is Gonna Come,-,9,5,,,,
73,up,Miguel,Adorn,83,14,12,,,,
74,-,Chris Brown,With You,-,2,7,,,,
75,down,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,59,11,7,,,,
76,-,The Main Ingredient,Everybody Plays the Fool,-,6,24,,,,
77,-,Marley Sola,Lift Your Head High,-,6,14,,,,
78,-,Bell Biv DeVoe,Poison,-,19,2,,,,
79,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,7,,,,
80,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,3,,,,
81,down,PARTYNEXTDOOR,Loyal (feat. Drake),23,23,2,90,2019-11-24,42,2019-12-01
82,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,7,,,,
83,up,Lionel Richie,All Night Long (All Night) [Single Version],98,11,33,,,,
84,-,Deniece Williams,Let's Hear It for the Boy,-,9,30,,,,
85,down,Mýa,Case of the Ex (Whatcha Gonna Do),54,14,2,,,,
86,-,Jodeci,Come & Talk to Me,-,25,1,,,,
87,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,17,,,,
88,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,63,9,16,,,,
89,-,SWV,You're the One,-,17,1,,,,
90,-,Akon,Right Now (Na Na Na),-,7,2,,,,
91,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,19,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,35,,,,
93,-,Ciara,Oh (feat. Ludacris),-,1,3,,,,
94,-,Lionel Richie,Stuck On You,-,8,20,,,,
95,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],34,13,6,,,,
96,-,Des'ree,You Gotta Be,-,18,17,,,,
97,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",42,11,3,,,,
98,-,Pretty Ricky,Your Body,-,19,7,,,,
99,-,Toni Braxton,Un-Break My Heart,-,29,7,,,,
100,down,Lionel Richie,You Are (Single Edit),61,7,36,,,,
