Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,2,1,20,100,2020-03-29,55,2020-04-05
2,up,Lucky Daye,Shoulda (feat. Babyface),5,2,7,,,,
3,up,Trey Songz,Back Home (feat. Summer Walker),6,1,13,,,,
4,down,Mahalia,What You Did (feat. Ella Mai),1,1,39,,,,
5,down,Doja Cat,Like That (feat. Gucci Mane),4,1,20,99,2020-04-12,91,2020-04-19
6,-,Ne-Yo & Jeremih,U 2 Luv,-,1,1,,,,
7,up,K-Ci & JoJo,All My Life,34,2,8,,,,
8,up,The Hues Corporation,Rock the Boat,11,4,39,,,,
9,-,Tina Turner,Better Be Good to Me,-,9,14,,,,
10,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,40,,,,
11,up,Chris Brown,No Guidance (feat. Drake),22,5,32,81,2019-10-06,63,2019-10-13
12,up,blackbear,hot girl bummer,84,1,40,,,,
13,down,Stevie Wonder,Superstition,10,5,36,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),59,9,14,,,,
15,up,Mary J. Blige,Family Affair,52,5,20,,,,
16,up,Boyz II Men,End of the Road,29,4,30,,,,
17,-,The O'Jays,For the Love of Money,-,13,3,,,,
18,up,TLC,Waterfalls,19,9,26,,,,
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,24,7,37,,,,
20,-,Boney M.,Rivers of Babylon,-,2,29,,,,
21,-,THEY. & Tinashé,Play Fight,-,4,1,,,,
22,-,Lesley Gore,That's the Way Boys Are (Rerecorded),-,22,1,,,,
23,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,23,1,90,2019-11-24,42,2019-12-01
24,-,Smokey Robinson,Being With You (Single Version),-,8,29,,,,
25,-,Toni Braxton,Breathe Again,-,3,17,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,6,27,,,,
27,up,Bill Withers,Ain't No Sunshine,44,6,23,76,2020-04-05,76,2020-04-05
28,-,Edwin Starr,War,-,18,6,,,,
29,-,Sade,Smooth Operator (Single Version),-,28,3,,,,
30,down,Doja Cat,Say So,12,1,30,100,2020-02-02,6,2020-05-03
31,-,T-Pain,Bartender (feat. Akon),-,7,7,,,,
32,-,Des'ree,Life,-,21,5,,,,
33,down,T-Pain,I'm Sprung,9,2,26,,,,
34,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],37,13,5,,,,
35,up,Miguel,Sure Thing,88,1,8,,,,
36,-,Ideal,Whatever (Radio Version),-,31,4,,,,
37,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,35,,,,
38,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],48,1,8,,,,
39,-,The Drifters,Under the Boardwalk,-,2,12,,,,
40,-,Ne-Yo,Because of You,-,10,7,,,,
41,up,Lionel Richie,Dancing On the Ceiling,77,3,27,,,,
42,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,2,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),72,2,11,,,,
44,-,Khalid,Saturday Nights,-,3,39,,,,
45,-,Groove Theory,Tell Me (6 Karat Hip Hop Mix),-,45,1,,,,
46,down,All-4-One,I Swear,28,2,28,,,,
47,-,Ben E. King,Stand By Me,-,47,3,,,,
48,up,プリティ・リッキー,Grind With Me,89,39,4,,,,
49,-,Adeaze,A Life with You,-,7,5,,,,
50,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,33,,,,
51,-,Alicia Keys,Fallin',-,12,5,,,,
52,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,10,,,,
53,-,Stevie Wonder,I Just Called To Say I Love You,-,4,33,,,,
54,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,1,,,,
55,-,Ben E. King,This Magic Moment,-,16,3,,,,
56,up,Father Ron,Beautiful (Skit),62,8,26,,,,
57,up,Next,Too Close (Radio Edit),99,5,9,,,,
58,down,Whitney Houston,How Will I Know (2000 Remaster),32,5,28,,,,
59,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,6,,,,
60,down,Keith Sweat,Twisted,40,37,4,,,,
61,up,Lionel Richie,You Are (Single Edit),70,7,35,,,,
62,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,11,,,,
63,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,16,9,15,,,,
64,-,Mario,Let Me Love You,-,2,20,,,,
65,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,6,,,,
66,-,Usher,Lemme See (feat. Rick Ross),-,66,3,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,4,,,,
68,-,The Contours,Do You Love Me,-,18,6,,,,
69,-,Brownstone,If You Love Me,-,20,1,,,,
70,-,Adeaze,Getting Stronger,-,10,5,,,,
71,-,Jagged Edge,Let's Get Married,-,36,2,,,,
72,-,Usher,You Make Me Wanna...,-,11,2,,,,
73,-,The Pointer Sisters,I'm So Excited,-,12,12,,,,
74,down,Miguel,Banana Clip,42,7,11,,,,
75,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",54,3,3,,,,
76,-,Dru Hill,In My Bed (So So Def Mix),-,26,1,,,,
77,down,Usher,Love In This Club (Reavers Remix),20,18,7,,,,
78,down,Estelle,American Boy (feat. Kanye West),26,26,4,,,,
79,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,79,1,,,,
80,-,The Commodores,Easy (Extended Version),-,7,14,,,,
81,-,Monica,Before You Walk Out of My Life,-,6,1,,,,
82,-,SWV,Weak (Radio Edit),-,13,3,,,,
83,-,Miguel,Adorn,-,14,11,,,,
84,up,Monica,Don't Take It Personal (Just One of Dem Days),94,25,2,,,,
85,-,Jeremih,Oui,-,16,4,,,,
86,down,Jagged Edge,Where the Party At,43,5,9,,,,
87,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),51,9,4,,,,
88,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,11,,,,
89,-,Montell Jordan,This Is How We Do It,-,9,2,,,,
90,-,Ginuwine,Pony,-,21,2,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,30,,,,
92,-,Khalid,Talk (Disclosure VIP),-,7,6,,,,
93,-,Ja Rule,Between Me & You (feat. Christina Milian),-,73,2,,,,
94,-,Bill Withers,Lovely Day,-,9,12,100,2020-04-05,98,2020-04-12
95,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,90,6,7,,,,
96,down,Jason Derulo,Whatcha Say,21,10,5,,,,
97,-,Smokey Robinson,Cruisin',-,11,27,,,,
98,down,Lionel Richie,All Night Long (All Night) [Single Version],23,11,32,,,,
99,-,The Supremes,Stop! In the Name of Love (Single Version),-,84,2,,,,
100,-,En Vogue,Don't Let Go (Love),-,49,2,,,,
