Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,1,1,22,,,,
2,up,All-4-One,I Swear,20,2,43,,,,
3,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",38,3,7,,,,
4,up,Boney M.,Rivers of Babylon,11,2,47,,,,
5,-,The 5th Dimension,"Up, Up and Away",-,5,4,,,,
6,-,Boney M.,Daddy Cool,-,1,48,,,,
7,down,Trey Songz,Back Home (feat. Summer Walker),2,1,28,,,,
8,down,Ella Mai,Not Another Love Song,4,1,12,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,1,61,,,,
10,up,Grayson Hugh,Talk It Over,44,10,31,,,,
11,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,1,,,,
12,-,Deniece Williams,Let's Hear It for the Boy,-,9,43,,,,
13,-,LaBelle,Lady Marmalade,-,13,4,,,,
14,up,Stevie Wonder,Superstition,82,5,57,,,,
15,down,Chris Brown & Young Thug,City Girls,3,1,5,,,,
16,up,The Commodores,Easy (Extended Version),23,7,25,,,,
17,-,Aaradhna,Ain't Too Proud to Beg,-,17,1,,,,
18,-,Des'ree,You Gotta Be,-,18,25,,,,
19,down,John Legend,All of Me,7,2,57,,,,
20,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",49,3,49,,,,
21,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,56,9,30,,,,
22,down,Warren G,Regulate (feat. Nate Dogg),18,4,33,,,,
23,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,23,3,,,,
24,-,Next,Too Close (Radio Edit),-,5,21,,,,
25,-,Smokey Robinson,Being With You (Single Version),-,8,37,,,,
26,up,Khalid,Saturday Nights,26,3,59,,,,
27,up,Seal,Kiss from a Rose,74,10,38,,,,
28,-,Kirk Franklin,September,-,11,4,,,,
29,up,Lionel Richie,"Say You, Say Me",91,14,36,,,,
30,-,Billy Ocean,Mystery Lady,-,27,3,,,,
31,up,TLC,Waterfalls,97,9,46,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,42,,,,
33,-,Blaque,Bring It All To Me (Single Version),-,21,8,,,,
34,-,Father Ron,Beautiful (Skit),-,8,33,,,,
35,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,7,55,,,,
36,-,Alicia Keys,Fallin',-,12,14,,,,
37,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,9,33,,,,
38,-,The Hues Corporation,Rock the Boat,-,4,58,,,,
39,up,Usher,Burn (Radio Mix),93,10,15,,,,
40,up,Faith Evans,Love Like This,60,17,8,,,,
41,down,Mýa,Case of the Ex (Whatcha Gonna Do),14,14,10,,,,
42,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,11,,,,
43,-,Chris Brown,Kiss Kiss (Main Version),-,13,24,,,,
44,-,Kiana Ledé,Ex,-,3,27,,,,
45,-,Billy Ocean,Love Zone,-,45,5,,,,
46,-,The Cascades,Rhythm of the Rain (LP Version),-,2,17,,,,
47,-,Diana King,Shy Guy,-,7,9,,,,
48,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,1,,,,
49,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,16,,,,
50,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,18,,,,
51,-,Rihanna,Take a Bow (Main),-,12,25,,,,
52,down,Nesian Mystik,Nesian 101,10,5,15,,,,
53,down,T-Pain,I'm Sprung,25,2,46,,,,
54,up,Aretha Franklin,Freeway of Love,70,8,30,,,,
55,-,Four Tops,Reach Out I'll Be There,-,10,25,,,,
56,-,Miguel,How Many Drinks?,-,19,22,,,,
57,-,Marvin Gaye,What's Going On,-,27,23,,,,
58,down,Stan Sly,These 4 Wallz,16,5,36,,,,
59,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,10,,,,
60,-,J. Cole,Work Out,-,15,19,,,,
61,down,Mario,Let Me Love You,40,2,38,,,,
62,-,R.B. Greaves,Take a Letter Maria,-,4,30,,,,
63,up,Mary J. Blige,Family Affair,95,5,36,,,,
64,-,Chris Brown,Privacy,-,16,1,,,,
65,down,Mariah Carey,Emotions,8,2,36,,,,
66,down,Montell Jordan,This Is How We Do It,31,9,12,,,,
67,down,Smokey Robinson,Cruisin',15,11,38,,,,
68,-,T-Pain,Church (feat. Teddy Verseti),-,16,6,,,,
69,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],28,5,4,,,,
70,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,6,22,,,,
71,up,Nesian Mystik,Brothaz,100,10,10,,,,
72,up,Smokey Robinson & The Miracles,The Tears of a Clown,87,6,18,,,,
73,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,73,2,,,,
74,down,Jennifer Lopez,Love Don't Cost a Thing,48,3,10,,,,
75,-,The Main Ingredient,Everybody Plays the Fool,-,6,34,,,,
76,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],78,1,26,,,,
77,-,Beyoncé,If I Were a Boy,-,55,5,,,,
78,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),65,9,24,,,,
79,-,Ne-Yo,Because of You,-,10,18,,,,
80,down,TLC,Unpretty,12,9,21,,,,
81,-,Wilson Pickett,In the Midnight Hour,-,12,14,,,,
82,-,Khalid,Location,-,16,13,,,,
83,-,Tina Turner,Private Dancer (Single Edit),-,17,8,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,5,41,81,2019-10-06,63,2019-10-13
85,-,SZA,Hit Different (feat. Ty Dolla $ign),-,1,11,,,,
86,-,Arthur Conley,Sweet Soul Music,-,85,2,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,54,4,49,,,,
88,down,Billy Paul,Me and Mrs. Jones,71,23,11,,,,
89,-,Tina Turner,Let's Stay Together (Single Version),-,4,11,,,,
90,down,Kandi,Don't Think I'm Not,32,3,21,,,,
91,-,Chris Brown,With You,-,2,18,,,,
92,-,Kiana Ledé,Mad At Me.,-,3,21,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,6,44,,,,
94,down,K-Ci & JoJo,Tell Me It's Real,37,9,9,,,,
95,-,Donna Summer,She Works Hard for the Money,-,2,25,,,,
96,down,Des'ree,Life,41,21,12,,,,
97,-,Khalid,Talk,-,2,50,86,2019-10-06,86,2019-10-06
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,46,,,,
99,-,Lionel Richie,You Are (Single Edit),-,7,48,,,,
100,-,Ginuwine,Pony,-,21,4,,,,
