Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,7,,,,
2,up,House of Shem,Have You Ever Seen the Rain,4,2,5,,,,
3,up,Stan Walker,Maori Ki Te Ao,11,2,2,,,,
4,up,SZA,Saturn,6,1,2,,,,
5,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,43,,,,
6,down,USHER,Kissing Strangers,3,3,4,,,,
7,up,No Guidnce,Is It A Crime?,9,3,8,,,,
8,up,"Usher, 21 Savage & Summer Walker",Good Good,12,1,26,,,,
9,down,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),7,6,6,,,,
10,up,King George,Too Long,18,1,30,,,,
11,up,Whitney Houston,How Will I Know (2000 Remaster),61,5,128,,,,
12,up,The Hues Corporation,Rock the Boat,25,5,61,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,181,,,,
14,down,Jorja Smith,Feelings (feat. J Hus),5,3,11,,,,
15,up,Aqyila,Bloom,24,5,3,,,,
16,-,Josh Levi,BIRTHDAY DANCE,-,9,2,,,,
17,down,Chris Brown,Sensational (feat. Davido & Lojay),10,7,14,,,,
18,-,Marvin Gaye,Sexual Healing,-,6,35,,,,
19,up,El DeBarge,Love Always,20,6,41,,,,
20,up,Ciara,"One, Two Step (feat. Missy Elliott)",82,4,72,,,,
21,up,TLC,Unpretty,40,9,81,,,,
22,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,88,,,,
23,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,71,,,,
24,up,Mariah Carey,Dreamlover,31,13,26,,,,
25,-,Netherworld Dancing Toys,For Today,-,25,7,,,,
26,-,Miguel,Banana Clip,-,7,50,,,,
27,-,Tinashe,2 On (feat. Schoolboy Q),-,22,7,,,,
28,up,Mysie,gin + juice,80,11,20,,,,
29,up,TLC,Waterfalls,42,9,98,,,,
30,up,TLC,No Scrubs,89,2,45,,,,
31,up,Mariah Carey,Emotions,54,2,160,,,,
32,up,TLC,Waterfalls (Single Edit),76,5,55,,,,
33,-,Ginuwine,In Those Jeans,-,13,8,,,,
34,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,56,,,,
35,-,テイスト・オブ・ハニー,スキヤキ,-,35,1,,,,
36,-,Ne-Yo,Sexy Love,-,9,68,,,,
37,-,Usher,Burn (Radio Mix),-,10,70,,,,
38,up,Nesian Mystik,Nesian 101,83,5,123,,,,
39,down,Lauryn Hill,Ex-Factor,15,5,75,,,,
40,-,SZA,Snooze,-,1,47,,,,
41,up,Mario,Let Me Love You,86,2,141,,,,
42,-,Beyoncé,Check On It,-,29,6,,,,
43,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,92,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,44,1,,,,
45,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,18,2,,,,
46,-,Wanderley,My Baby Loves Lovin',-,20,5,,,,
47,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,36,4,,,,
48,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,31,,,,
49,-,Diana King,Shy Guy,-,7,99,,,,
50,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,79,7,155,,,,
51,-,Chris Brown,Run It! (feat. Juelz Santana),-,36,3,,,,
52,-,Four Tops,If I Were a Carpenter,-,52,4,,,,
53,-,The Commodores,Three Times a Lady (Single Version),-,14,13,,,,
54,-,Sade,Your Love Is King,-,8,18,,,,
55,down,Miguel,Sure Thing,32,1,106,,,,
56,-,Rupert Holmes,Escape (The Pina Colada Song),-,13,11,,,,
57,-,Next,Wifey,-,4,47,,,,
58,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,24,2,,,,
59,-,Alicia Keys,Fallin',-,12,62,,,,
60,-,Mariah Carey,I'll Be There,-,60,1,,,,
61,down,Destiny's Child,Girl (Radio Version),51,10,21,,,,
62,down,Missy Elliott,Get Ur Freak On (LP Version),37,2,16,,,,
63,-,TLC,Red Light Special (Radio Edit),-,17,8,,,,
64,up,SZA,Love Galore (feat. Travis Scott),69,60,7,,,,
65,-,Chris Brown,Show It (feat. Blxst),-,64,3,,,,
66,-,The Temptations,My Girl,-,6,28,,,,
67,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,20,6,,,,
68,-,Aretha Franklin,Respect,-,51,4,,,,
69,-,Myshaan & Dinah Jane,Sway (Remix),-,69,1,,,,
70,-,Ready for the World,Love You Down (Extended Mix),-,25,25,,,,
71,down,JoJo,Leave (Get Out),62,8,22,,,,
72,-,Usher,I Don't Mind (feat. Juicy J),-,13,62,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,76,,,,
74,up,Baby Bash,Suga Suga,74,8,32,,,,
75,-,The Notorious B.I.G.,Hypnotize,-,20,19,,,,
76,up,Khalid,Better,95,4,41,,,,
77,up,Whitney Houston,Saving All My Love for You,90,19,29,,,,
78,-,4batz,act ii: date @ 8,-,3,8,,,,
79,-,Khalid,Another Sad Love Song,-,26,12,,,,
80,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,16,,,,
81,-,Jennifer Lopez,If You Had My Love,-,29,11,,,,
82,-,The Weather Girls,It's Raining Men,-,20,9,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,32,,,,
84,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,21,,,,
85,-,Mary J. Blige,Family Affair,-,5,130,,,,
86,-,Ciara,Ride (feat. Ludacris),-,12,27,,,,
87,down,Kandi,Don't Think I'm Not,13,3,150,,,,
88,-,Miguel,Adorn,-,14,44,,,,
89,up,Rihanna,Disturbia,96,19,37,,,,
90,-,Roberta Flack,Killing Me Softly With His Song,-,18,29,,,,
91,-,Beyoncé,Irreplaceable,-,19,14,,,,
92,-,Mahalia,What You Did (feat. Ella Mai),-,1,93,,,,
93,-,SWV,Weak (Radio Edit),-,13,100,,,,
94,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,25,,,,
95,-,K-Ci & JoJo,All My Life,-,2,126,,,,
96,-,Cameo,Word Up! (Single Version),-,18,7,,,,
97,-,SWV,Right Here (Human Nature Radio Mix),-,17,13,,,,
98,down,Boyz II Men,End of the Road,48,4,165,,,,
99,-,The Manhattans,Shining Star,-,19,19,,,,
100,down,Sade,The Sweetest Taboo,84,39,8,,,,
