Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,10,100,2020-02-02,6,2020-05-03
2,up,Mahalia,What You Did (feat. Ella Mai),3,1,19,,,,
3,down,T-Pain,I'm Sprung,2,2,6,,,,
4,up,The Meters,Hand Clapping Song,10,1,9,,,,
5,up,The Cascades,Rhythm of the Rain (LP Version),27,2,4,,,,
6,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,6,1,,,,
7,-,Kiana Ledé,Ex,-,3,14,,,,
8,-,Doja Cat & Tyga,Juicy,-,8,10,,,,
9,down,Surfaces,Sunday Best,7,5,4,96,2020-03-01,27,2020-04-26
10,down,Chris Brown,Heat (feat. Gunna),6,2,20,,,,
11,-,Bill Withers,Lovely Day,-,9,2,100,2020-04-05,98,2020-04-12
12,down,Kiana Ledé,Mad At Me.,4,3,5,,,,
13,-,Sade,Your Love Is King,-,8,6,,,,
14,-,Chris Brown,With You,-,2,2,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,20,,,,
16,-,Mikey Mayz,Freak (feat. JARNA),-,9,1,,,,
17,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),36,16,10,,,,
18,up,The Real Thing,You To Me Are Everything,39,3,20,,,,
19,up,Boney M.,Rivers of Babylon,82,2,19,,,,
20,up,Teyana Taylor,How You Want It? (feat. King Combs),23,1,20,,,,
21,down,Rei,Pay Day,18,18,2,,,,
22,up,Chris Brown,Heat (feat. Gunna),22,15,16,,,,
23,up,Ella Mai,Sauce,31,12,16,,,,
24,down,Khalid,Talk,16,2,20,86,2019-10-06,86,2019-10-06
25,up,Khalid,Better,83,11,15,,,,
26,up,blackbear,hot girl bummer,40,1,20,,,,
27,down,Kiana Ledé,Mad At Me.,11,11,6,,,,
28,up,Kiana Ledé,Bouncin (feat. Offset),60,18,16,,,,
29,down,Boney M.,Daddy Cool,13,1,20,,,,
30,down,John Legend,All of Me,21,2,20,,,,
31,up,Stevie Wonder,Part-Time Lover,73,1,20,,,,
32,down,Khalid,Saturday Nights,19,3,20,,,,
33,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,99,7,19,,,,
34,up,Lionel Richie,You Are (Single Edit),35,7,17,,,,
35,-,Stan Sly,These 4 Wallz,-,5,6,,,,
36,-,Chris Brown,No Guidance (feat. Drake),-,5,18,81,2019-10-06,63,2019-10-13
37,-,Philip Bailey,Easy Lover,-,3,7,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,8,,,,
39,-,Donna Summer,She Works Hard for the Money,-,2,1,,,,
40,down,The Hues Corporation,Rock the Boat,8,4,20,,,,
41,up,Lionel Richie,All Night Long (All Night) [Single Version],68,11,17,,,,
42,down,Billy Ocean,Love Really Hurts Without You,38,9,17,,,,
43,up,Smokey Robinson,Being With You (Single Version),55,8,14,,,,
44,down,Bill Withers,Ain't No Sunshine,14,6,14,76,2020-04-05,76,2020-04-05
45,up,Kehlani,All Me (feat. Keyshia Cole),75,24,8,58,2019-12-29,58,2019-12-29
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),45,6,13,,,,
47,-,Stevie Wonder,Master Blaster (Jammin'),-,47,6,,,,
48,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",77,3,20,,,,
49,-,SWV,Right Here,-,23,1,,,,
50,-,Warren G,Regulate (feat. Nate Dogg),-,4,5,,,,
51,up,Lionel Richie,"Say You, Say Me",66,14,17,,,,
52,down,Four Tops,Reach Out I'll Be There,15,10,14,,,,
53,-,Syleena Johnson,"Tonight I'm Gonna Let Go (The Remix) [feat. Busta Rhymes, Rampage, Sham & Spliff Star of the Flipmode Squad]",-,53,1,,,,
54,-,Alicia Keys,Fallin',-,12,1,,,,
55,down,All-4-One,I Can Love You Like That,29,6,15,,,,
56,down,Vince Harder,The Weekend (feat. Jade),33,10,6,,,,
57,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,16,,,,
58,-,The Drifters,Up On the Roof,-,15,6,,,,
59,-,Toni Braxton,He Wasn't Man Enough,-,24,1,,,,
60,-,Jay Sean,With You (feat. Gucci Mane & Asian Doll),-,8,2,,,,
61,-,Ben E. King,Stand By Me,-,7,1,,,,
62,-,Laura White,Heartbreaker (feat. Ms Banks),-,62,1,,,,
63,-,Aretha Franklin,I Say a Little Prayer,-,3,1,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,2,4,,,,
65,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,14,,,,
66,-,Donell Jones,U Know What's Up (Album Version),-,30,1,,,,
67,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,10,,,,
68,up,Booker T. & The M.G.'s,Green Onions,88,36,2,,,,
69,down,Stndrd,My USO,62,3,14,,,,
70,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,4,1,,,,
71,down,Stevie Wonder,Superstition,26,5,19,,,,
72,-,Next,Too Close (Radio Edit),-,5,3,,,,
73,up,Des'ree,You Gotta Be,96,18,9,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,19,13,,,,
75,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),32,3,20,,,,
76,down,Stephanie Mills,Never Knew Love Like This Before,9,9,18,,,,
77,down,Four Tops,Baby I Need Your Loving (Mono),34,10,16,,,,
78,-,Maxine Nightingale,Right Back Where We Started From,-,6,14,,,,
79,-,SZA,The Weekend,-,26,6,,,,
80,-,Tory Lanez,The Take (feat. Chris Brown),-,42,1,65,2019-11-24,65,2019-11-24
81,-,Trey Songz,Chi Chi (feat. Chris Brown),-,13,2,,,,
82,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,1,,,,
83,-,Pink Sweat$,17,-,4,1,,,,
84,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,3,,,,
85,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,2,,,,
86,down,TLC,Waterfalls,69,9,11,,,,
87,-,Rihanna,Disturbia,-,19,12,,,,
88,-,Diana King,Shy Guy,-,7,1,,,,
89,down,Toni Braxton,Un-Break My Heart,84,29,4,,,,
90,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,4,,,,
91,-,Tina Turner,Let's Stay Together (Single Version),-,4,4,,,,
92,down,Adeaze,A Life with You,72,7,2,,,,
93,-,Whitney Houston,My Love Is Your Love,-,15,1,,,,
94,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,3,,,,
95,-,Usher,Love In This Club (Reavers Remix),-,18,1,,,,
96,-,Sam Cooke,(What a) Wonderful World,-,31,6,,,,
97,down,Grayson Hugh,Talk It Over,47,10,18,,,,
98,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,9,,,,
99,down,Miguel,How Many Drinks?,65,19,6,,,,
100,down,Mary J. Blige,Family Affair,50,5,6,,,,
