Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,2,1,21,,,,
2,-,Whitney Houston,So Emotional (Single Version),-,2,3,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,17,,,,
4,up,Victoria Monét,On My Mama,4,3,12,,,,
5,up,Ka Hao,35 (feat. Rob Ruha),5,1,87,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,172,,,,
7,up,Mariah Carey,Emotions,15,2,152,,,,
8,up,Lauryn Hill,Ex-Factor,43,5,68,,,,
9,up,Miguel,Sure Thing,11,1,97,,,,
10,down,Mario,Let Me Love You,9,2,132,,,,
11,-,Alicia Keys,A Woman's Worth,-,8,20,,,,
12,up,PANIA,PLAYLIST (ROCK DA BOAT),30,12,10,,,,
13,down,El DeBarge,Love Always,6,6,32,,,,
14,up,Brandy,I Wanna Be Down,32,8,44,,,,
15,-,Usher,You Make Me Wanna... (Extended Version),-,15,10,,,,
16,down,Chris Brown,Summer Too Hot,10,1,28,,,,
17,down,The 5th Dimension,Aquarius/Let the Sunshine In,3,3,49,,,,
18,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,29,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,16,66,,,,
20,up,Kandi,Don't Think I'm Not,64,3,141,,,,
21,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,150,,,,
22,up,The Spinners,Working My Way Back to You,93,15,28,,,,
23,up,King George,Friday Night,38,1,53,,,,
24,up,Boyz II Men,End of the Road,70,4,161,,,,
25,up,Mary J. Blige,Family Affair,65,5,122,,,,
26,-,Usher,I Don't Mind (feat. Juicy J),-,10,58,,,,
27,-,Lucy Pearl,Don't Mess With My Man,-,3,24,,,,
28,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,9,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,85,,,,
30,up,John Legend,All of Me,61,2,150,,,,
31,-,Wilson Pickett,Mustang Sally,-,18,17,,,,
32,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,42,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,3,106,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,136,,,,
35,up,Nesian Mystik,It's On,46,3,60,,,,
36,down,Ciara,"One, Two Step (feat. Missy Elliott)",7,4,63,,,,
37,-,JoJo,Leave (Get Out),-,8,16,,,,
38,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,38,1,,,,
39,-,Warren G,Regulate (feat. Nate Dogg),-,4,137,,,,
40,down,Whitney Houston,Saving All My Love for You,19,19,22,,,,
41,-,Jorja Smith,Feelings (feat. J Hus),-,3,4,,,,
42,-,JKING,Cinderella,-,1,24,,,,
43,down,Whitney Houston,How Will I Know (2000 Remaster),18,5,122,,,,
44,-,The Temptations,My Girl,-,6,24,,,,
45,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,29,,,,
46,-,TLC,Creep,-,9,37,,,,
47,-,Ciara,Livin' It Up,-,17,25,,,,
48,-,Rob Ruha,That's Where I'll Be,-,1,59,,,,
49,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,7,,,,
50,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,23,,,,
51,up,TLC,Red Light Special,97,10,38,,,,
52,-,Whitney Houston,My Love Is Your Love,-,15,34,,,,
53,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,42,,,,
54,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,54,1,,,,
55,-,Mysie,gin + juice,-,11,15,,,,
56,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,59,,,,
57,-,Club Nouveau,Lean on Me,-,6,66,,,,
58,-,Mariah Carey,Always Be My Baby,-,18,12,,,,
59,up,Ne-Yo,So Sick,98,18,35,,,,
60,-,Whitney Houston,So Emotional (2000 Remaster),-,12,15,,,,
61,-,Grayson Hugh,Talk It Over,-,10,46,,,,
62,-,Ne-Yo,Because of You,-,10,84,,,,
63,up,Ne-Yo,Sexy Love,63,9,61,,,,
64,-,Hot Chocolate,So You Win Again,-,3,38,,,,
65,-,Next,Wifey,-,4,44,,,,
66,-,Vedo,Dilemma (Remake),-,32,7,,,,
67,down,Nesian Mystik,Nesian 101,21,5,115,,,,
68,-,Stevie Wonder,I Wish,-,68,3,,,,
69,-,Ciara,I Bet,-,4,26,,,,
70,down,Rihanna,Hate That I Love You (feat. Ne-Yo),25,7,66,,,,
71,up,TLC,No Scrubs,75,2,41,,,,
72,down,The Spinners,Cupid / I've Loved You for a Long Time,34,11,34,,,,
73,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,17,11,,,,
74,up,Jeremih,Oui,92,16,42,,,,
75,-,Womack & Womack,Celebrate the World,-,45,1,,,,
76,-,Lauryn Hill,Doo Wop (That Thing),-,2,115,,,,
77,-,Chris Brown,Kiss Kiss (Main Version),-,13,58,,,,
78,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,27,2,,,,
79,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,45,,,,
80,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,11,,,,
81,-,Chris Brown,Forbidden,-,81,1,,,,
82,-,Aaliyah,Come Back in One Piece (feat. DMX),-,23,4,,,,
83,-,Wyclef Jean,Perfect Gentleman (Radio Edit),-,51,3,,,,
84,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),41,11,72,,,,
85,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,33,,,,
86,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,9,,,,
87,down,Ciara,Body Party,74,18,24,,,,
88,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),56,1,137,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,5,93,81,2019-10-06,63,2019-10-13
90,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,54,,,,
91,-,Freda Payne,Band of Gold,-,22,8,,,,
92,down,Alicia Keys,Rock Wit U,36,34,15,,,,
93,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,7,84,,,,
94,-,Alicia Keys,Fallin',-,12,60,,,,
95,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,62,,,,
96,-,Rihanna,Take a Bow (Main),-,12,73,,,,
97,down,Smokey Robinson,Being With You (Single Version),73,8,82,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,62,2,,,,
99,-,Mariah Carey,Dreamlover,-,13,18,,,,
100,-,Patti LaBelle,Lady Marmalade,-,3,2,,,,
