Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,62,,,,
2,up,Jordan Gavet,He Said,5,1,18,,,,
3,up,Chris Brown,Psychic (feat. Jack Harlow),3,1,16,,,,
4,up,Coco Jones,ICU,4,1,12,,,,
5,down,SZA,Snooze,2,1,12,,,,
6,up,SZA,Kill Bill,7,1,20,,,,
7,down,Kiana Ledé,Jealous (feat. Ella Mai),6,2,2,,,,
8,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,5,1,,,,
9,up,Hamo Dell,Little Fun (feat. Sammy Johnson),59,1,26,,,,
10,up,Nesian Mystik,For the People,94,10,41,,,,
11,-,Muni Long,Hrs and Hrs,-,2,18,,,,
12,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,56,,,,
13,up,Tevin Campbell,Can We Talk,13,4,50,,,,
14,-,Barry White,"You're the First, the Last, My Everything",-,14,4,,,,
15,up,Mario,Let Me Love You,16,2,95,,,,
16,-,The Pointer Sisters,Jump (For My Love),-,16,5,,,,
17,down,Rob Ruha,That's Where I'll Be,14,1,48,,,,
18,-,Doja Cat,Juicy,-,15,24,,,,
19,up,The 5th Dimension,Aquarius/Let the Sunshine In,33,3,32,,,,
20,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,47,,,,
21,-,Aaliyah,If Your Girl Only Knew,-,9,34,,,,
22,-,WSTRN,In2,-,9,22,,,,
23,up,SWV,Weak (Radio Edit),30,13,81,,,,
24,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,35,,,,
25,-,Four Tops,It's the Same Old Song (Mono),-,5,9,,,,
26,up,TLC,Unpretty,41,9,63,,,,
27,-,The Supremes,Stop! In the Name of Love,-,12,13,,,,
28,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,28,2,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),69,6,109,,,,
30,-,Kool & The Gang,Celebration,-,4,27,,,,
31,up,Nesian Mystik,Nesian 101,93,5,88,,,,
32,-,Sade,Smooth Operator,-,9,20,,,,
33,-,Destiny's Child,"Jumpin', Jumpin'",-,14,25,,,,
34,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,9,,,,
35,-,Next,Wifey,-,4,34,,,,
36,up,Alicia Keys,Fallin',79,12,44,,,,
37,-,Dusty Springfield,Son of a Preacher Man,-,36,4,,,,
38,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,54,,,,
39,down,Diana King,Shy Guy,21,7,68,,,,
40,-,Chic,Le Freak,-,11,13,,,,
41,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,38,,,,
42,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,89,,,,
43,-,PARTYNEXTDOOR,BELIEVE IT,-,40,3,80,2020-04-05,80,2020-04-05
44,up,The Neville Brothers,Bird On a Wire,76,11,39,,,,
45,up,Whitney Houston,How Will I Know (2000 Remaster),85,5,101,,,,
46,-,Ella Mai,Boo'd Up,-,7,17,,,,
47,up,Usher,U Remind Me,84,1,90,,,,
48,-,Aaliyah,Try Again,-,13,18,,,,
49,down,The Weeknd,Die For You,9,4,11,,,,
50,up,Usher,U Remind Me (Radio Edit),67,11,20,,,,
51,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,71,,,,
52,down,John Legend,All of Me,28,2,126,,,,
53,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,1,144,,,,
54,-,Boyz II Men,I'll Make Love to You,-,2,100,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,16,51,,,,
56,-,Monica,Before You Walk Out of My Life,-,6,61,,,,
57,-,Smokey Robinson,Cruisin',-,11,66,,,,
58,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,20,,,,
59,down,Ne-Yo,Sexy Love,27,9,39,,,,
60,-,Lucy Pearl,Don't Mess With My Man,-,3,12,,,,
61,-,Nesian Mystik,Brothaz,-,10,70,,,,
62,-,Sam Fischer,This City,-,26,25,,,,
63,-,Mariah Carey,One Sweet Day,-,13,15,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,12,,,,
65,-,Warren G,Regulate (feat. Nate Dogg),-,4,115,,,,
66,-,Tina Turner,What You Get Is What You See,-,21,14,,,,
67,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,40,,,,
68,-,Kelly Rowland,Like This,-,27,11,,,,
69,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",58,1,38,,,,
70,down,TLC,Waterfalls,60,9,87,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,62,3,58,,,,
72,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,89,,,,
73,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),39,11,5,,,,
74,-,Blaque,Bring It All To Me (Single Version),-,21,36,,,,
75,-,Lauryn Hill,Doo Wop (That Thing),-,2,97,,,,
76,down,Hot Chocolate,So You Win Again,10,3,28,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,10,20,,,,
78,-,Ginuwine,In Those Jeans,-,5,38,,,,
79,-,JoJo,Leave (Get Out),-,8,6,,,,
80,-,Alicia Keys,If I Ain't Got You (Live),-,20,4,,,,
81,-,The Commodores,Sail On (Single Version),-,21,6,,,,
82,up,Ciara,Livin' It Up,90,17,4,,,,
83,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,32,,,,
84,down,Lauryn Hill,Ex-Factor,26,5,37,,,,
85,down,The Hues Corporation,Rock the Boat,61,2,32,,,,
86,down,Kiana Ledé,Jealous (feat. Ella Mai),51,23,2,,,,
87,-,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),-,68,2,,,,
88,-,Van McCoy,The Hustle,-,19,3,,,,
89,-,Mahalia,Terms and Conditions,-,15,1,,,,
90,-,Ella Mai,Sauce,-,12,46,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,29,,,,
92,down,Nesian Mystik,Nesian Style,17,3,95,,,,
93,-,Chris Brown,Kiss Kiss (Main Version),-,13,45,,,,
94,down,TLC,No Scrubs,70,3,45,,,,
95,-,TLC,Waterfalls (Single Edit),-,5,40,,,,
96,-,Ciara,Body Party,-,18,10,,,,
97,-,Ella Mai,DFMU,-,4,24,,,,
98,down,Prince,Little Red Corvette,47,27,23,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,15,,,,
100,-,Miguel,Adorn,-,14,41,,,,
