Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,2,1,22,,,,
2,down,Kiana Ledé & Kehlani,Ur Best Friend,1,1,6,,,,
3,up,Chris Brown,With You,7,2,47,,,,
4,up,Ja Rule,Mesmerize (feat. Ashanti),11,4,30,,,,
5,-,Pretty Ricky,Your Body,-,5,10,,,,
6,up,Boyz II Men,I'll Make Love to You,6,2,36,,,,
7,up,The Commodores,Easy,24,2,27,,,,
8,up,K-Ci & JoJo,All My Life,51,2,60,,,,
9,-,Chris Brown,No Guidance (feat. Drake),-,5,60,81,2019-10-06,63,2019-10-13
10,up,Montell Jordan,This Is How We Do It,42,9,26,,,,
11,-,Uncle Sam,I Don't Ever Want to See You Again,-,11,4,,,,
12,-,Ciara,Oh (feat. Ludacris),-,1,41,,,,
13,-,Day1,Magic (feat. Hooligan Hefs),-,13,1,,,,
14,down,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),3,2,7,,,,
15,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,25,9,61,,,,
16,up,SWV,Weak (Radio Edit),88,13,39,,,,
17,-,Kandi,Don't Think I'm Not,-,3,50,,,,
18,-,Alicia Keys,Fallin',-,12,36,,,,
19,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,19,1,,,,
20,-,Otis Redding,Hard to Handle,-,11,7,,,,
21,-,Destiny's Child,Girl (Radio Version),-,10,1,,,,
22,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,16,,,,
23,-,Musiq Soulchild,B.U.D.D.Y.,-,9,2,,,,
24,up,Jagged Edge,Where the Party At,91,5,43,,,,
25,up,Mariah Carey,Emotions,70,2,68,,,,
26,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",29,7,7,,,,
27,-,Adeaze,Memory Lane,-,27,3,,,,
28,-,Chris Brown,Heat (feat. Gunna),-,2,51,,,,
29,up,Mariah Carey,Honey,75,15,23,,,,
30,-,Brian McKnight,Back At One,-,12,24,,,,
31,up,Keith Sweat,Nobody (feat. Athena Çage),36,10,9,,,,
32,up,Ella Mai,Whatchamacallit (feat. Chris Brown),45,20,6,,,,
33,down,T-Pain,Bartender (feat. Akon),16,7,46,,,,
34,up,Nesian Mystik,Brothaz,57,10,34,,,,
35,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,11,,,,
36,-,Lauryn Hill,Doo Wop (That Thing),-,2,50,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,74,1,46,100,2020-03-29,55,2020-04-05
38,down,All-4-One,I Can Love You Like That,22,6,68,,,,
39,down,Ariathea,Be More Than Do,9,9,2,,,,
40,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,33,,,,
41,up,Sade,Your Love Is King,79,7,7,,,,
42,up,Bow Wow,Let Me Hold You (Instrumental),47,10,11,,,,
43,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,29,2,,,,
44,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),59,1,61,,,,
45,down,Jazmine Sullivan,Pick Up Your Feelings,8,1,24,,,,
46,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,1,,,,
47,up,Rihanna,Hate That I Love You (feat. Ne-Yo),53,7,6,,,,
48,down,Warren G,Regulate (feat. Nate Dogg),20,4,67,,,,
49,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,50,,,,
50,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,18,,,,
51,up,Monica,Before You Walk Out of My Life,80,6,12,,,,
52,-,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),-,52,2,,,,
53,-,The Weeknd,Save Your Tears,-,17,9,80,2021-02-28,59,2021-03-21
54,-,Miguel,Sure Thing,-,1,31,,,,
55,down,Nesian Mystik,It's On,19,3,35,,,,
56,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),35,7,41,,,,
57,-,Kiana Ledé,None For You.,-,57,2,,,,
58,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,25,37,2021-02-21,8,2021-03-21
59,up,Stephanie Mills,Never Knew Love Like This Before,60,22,4,,,,
60,-,Peaches & Herb,Reunited,-,48,1,,,,
61,-,Lionel Richie,"Say You, Say Me",-,14,50,,,,
62,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),34,9,55,,,,
63,up,Next,Too Close (Radio Edit),83,5,44,,,,
64,-,Chris Brown,Wall To Wall,-,41,3,,,,
65,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],98,19,11,,,,
66,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,28,1,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,36,6,,,,
68,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,36,1,,,,
69,-,Rihanna,Take a Bow (Main),-,12,37,,,,
70,-,Ginuwine,Pony,-,21,12,,,,
71,up,Blaque,Bring It All To Me (Single Version),89,21,21,,,,
72,down,Lionel Richie,You Are,17,2,3,,,,
73,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",73,3,37,,,,
74,down,Chris Brown,Privacy,62,24,2,,,,
75,-,Ne-Yo & Jeremih,U 2 Luv,-,1,44,,,,
76,up,Jennifer Lopez,Love Don't Cost a Thing,94,3,26,,,,
77,-,Chic,Le Freak (Single Edit),-,23,4,,,,
78,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,10,,,,
79,-,Lionel Richie,Love Will Conquer All,-,45,6,,,,
80,-,"Ella Mai, Nicki Minaj & Quavo",Boo'd Up (Remix),-,18,1,,,,
81,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,59,3,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),15,5,62,,,,
83,down,Mary J. Blige,Family Affair,13,5,69,,,,
84,-,TLC,Waterfalls (Album Instrumental),-,65,2,,,,
85,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,11,,,,
86,down,Usher,You Make Me Wanna...,76,11,18,,,,
87,-,Tevin Campbell,Can We Talk,-,4,15,,,,
88,-,Mary J. Blige,Ooh!,-,88,1,,,,
89,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,86,2,,,,
90,down,Lauryn Hill,Can't Take My Eyes Off of You,28,3,37,,,,
91,down,Usher,U Got It Bad,72,13,10,,,,
92,-,Keith Sweat,Twisted,-,19,8,,,,
93,-,The Commodores,Nightshift,-,14,4,,,,
94,-,Mario,Let Me Love You,-,2,60,,,,
95,down,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],65,11,6,,,,
96,down,Lionel Richie,Dancing On the Ceiling,61,3,60,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,9,,,,
98,-,Atlantic Starr,Always,-,17,4,,,,
99,-,Boney M.,Brown Girl In the Ring,-,17,19,,,,
100,-,Smokey Robinson & The Miracles,I Second That Emotion,-,100,1,,,,
