Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,9,100,2020-02-02,6,2020-05-03
2,up,T-Pain,I'm Sprung,3,2,5,,,,
3,down,Mahalia,What You Did (feat. Ella Mai),2,1,18,,,,
4,up,Kiana Ledé,Mad At Me.,8,3,4,,,,
5,up,Whitney Houston,I Will Always Love You,38,5,12,,,,
6,down,Chris Brown,Heat (feat. Gunna),5,2,19,,,,
7,up,Surfaces,Sunday Best,14,5,3,96,2020-03-01,27,2020-04-26
8,up,The Hues Corporation,Rock the Boat,31,4,19,,,,
9,up,Stephanie Mills,Never Knew Love Like This Before,49,9,17,,,,
10,up,The Meters,Hand Clapping Song,41,1,8,,,,
11,up,Kiana Ledé,Mad At Me.,15,11,5,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,19,,,,
13,up,Boney M.,Daddy Cool,66,1,19,,,,
14,up,Bill Withers,Ain't No Sunshine,65,6,13,76,2020-04-05,76,2020-04-05
15,-,Four Tops,Reach Out I'll Be There,-,10,13,,,,
16,up,Khalid,Talk,25,2,19,86,2019-10-06,86,2019-10-06
17,up,TJ Taotua,Holding On,90,17,9,,,,
18,-,Rei,Pay Day,-,18,1,,,,
19,up,Khalid,Saturday Nights,24,3,19,,,,
20,up,Boyz II Men,End of the Road,51,4,12,,,,
21,down,John Legend,All of Me,4,2,19,,,,
22,down,Chris Brown,Heat (feat. Gunna),21,15,15,,,,
23,down,Teyana Taylor,How You Want It? (feat. King Combs),19,1,19,,,,
24,-,Alo Key,Fallin 3:57,-,24,1,,,,
25,-,Dionne Warwick,Anyone Who Had a Heart,-,12,1,,,,
26,up,Stevie Wonder,Superstition,32,5,18,,,,
27,-,The Cascades,Rhythm of the Rain (LP Version),-,2,3,,,,
28,up,Smokey Robinson,Cruisin',30,11,17,,,,
29,down,All-4-One,I Can Love You Like That,12,6,14,,,,
30,up,Chevvy,Area Romance (feat. Frankie Deuce),48,30,4,,,,
31,down,Ella Mai,Sauce,17,12,15,,,,
32,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),20,3,19,,,,
33,down,Vince Harder,The Weekend (feat. Jade),13,10,5,,,,
34,down,Four Tops,Baby I Need Your Loving (Mono),10,10,15,,,,
35,down,Lionel Richie,You Are (Single Edit),29,7,16,,,,
36,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),35,16,9,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,4,16,,,,
38,down,Billy Ocean,Love Really Hurts Without You,37,9,16,,,,
39,up,The Real Thing,You To Me Are Everything,47,3,19,,,,
40,down,blackbear,hot girl bummer,39,1,19,,,,
41,-,Ben E. King,Spanish Harlem,-,30,1,,,,
42,-,Estelle,American Boy (feat. Kanye West),-,26,1,,,,
43,up,Khalid,My Bad,44,16,16,,,,
44,down,Little Richard,Long Tall Sally,9,9,2,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,6,12,,,,
46,-,Mikey Mayz,Solid,-,46,3,,,,
47,up,Grayson Hugh,Talk It Over,94,10,17,,,,
48,up,Lionel Richie,Stuck On You,56,8,9,,,,
49,-,DJ Noiz,Ice Cream (feat. Rellek Brown & Kirrah Amosa),-,49,1,,,,
50,up,Mary J. Blige,Family Affair,64,5,5,,,,
51,down,Victor J Sefo,All My Life,40,21,15,,,,
52,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,1,,,,
53,-,J. Cole,Work Out,-,15,4,,,,
54,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,2,,,,
55,-,Smokey Robinson,Being With You (Single Version),-,8,13,,,,
56,-,En Vogue,Don't Let Go (Love),-,49,1,,,,
57,-,Roberta Flack,Killing Me Softly With His Song,-,18,1,,,,
58,-,Deniece Williams,Let's Hear It for the Boy,-,9,16,,,,
59,-,Ginuwine,Pony,-,59,1,,,,
60,down,Kiana Ledé,Bouncin (feat. Offset),46,18,15,,,,
61,up,Jordan Gavet,Away,61,35,13,,,,
62,down,Stndrd,My USO,27,3,13,,,,
63,up,Omarion,Distance,67,9,5,,,,
64,down,Amy Winehouse,Rehab,18,18,6,,,,
65,-,Miguel,How Many Drinks?,-,19,5,,,,
66,down,Lionel Richie,"Say You, Say Me",36,14,16,,,,
67,-,Marvin Gaye,Sexual Healing,-,6,5,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,16,,,,
69,up,TLC,Waterfalls,89,9,10,,,,
70,down,The Main Ingredient,Everybody Plays the Fool,6,6,15,,,,
71,down,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",55,55,3,,,,
72,-,Adeaze,A Life with You,-,7,1,,,,
73,down,Stevie Wonder,Part-Time Lover,59,1,19,,,,
74,down,Mario,Let Me Love You,26,2,7,,,,
75,down,Kehlani,All Me (feat. Keyshia Cole),34,24,7,58,2019-12-29,58,2019-12-29
76,-,Sam Cooke,A Change Is Gonna Come,-,9,2,,,,
77,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",22,3,19,,,,
78,-,General Fiyah,It's You (feat. Three Houses Down),-,6,3,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,16,8,,,,
80,-,Ella Mai,Trip,-,53,1,,,,
81,-,Miguel,Banana Clip,-,7,2,,,,
82,-,Boney M.,Rivers of Babylon,-,2,18,,,,
83,down,Khalid,Better,23,11,14,,,,
84,-,Toni Braxton,Un-Break My Heart,-,29,3,,,,
85,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,3,,,,
86,up,Mariah Carey,Emotions,95,2,6,,,,
87,-,The Spinners,Working My Way Back to You (Live),-,10,1,,,,
88,-,Booker T. & The M.G.'s,Green Onions,-,36,1,,,,
89,-,Kennyon Brown,Can We,-,72,1,,,,
90,-,The Temptations,Treat Her Like a Lady (Single Version),-,50,2,,,,
91,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,1,,,,
92,-,Boney M.,Brown Girl In the Ring,-,17,6,,,,
93,-,Boyz II Men,I'll Make Love to You,-,2,3,,,,
94,-,Luther Vandross,Never Too Much,-,94,1,,,,
95,-,Mary Mary,Shackles (Praise You),-,13,2,,,,
96,-,Des'ree,You Gotta Be,-,18,8,,,,
97,-,Ari Lennox,Whipped Cream,-,97,1,,,,
98,down,Usher,Caught Up,91,28,2,,,,
99,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,72,7,18,,,,
100,-,Stevie Wonder,Sir Duke,-,2,8,,,,
