Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,13,,,,
2,up,Tems,Free Mind,3,1,10,,,,
3,down,Jackson Owens,Can't Make It Right,1,1,26,,,,
4,up,GIVĒON,Lost Me,4,4,9,,,,
5,up,King George,Friday Night,7,1,33,,,,
6,up,Rob Ruha,That's Where I'll Be,9,1,17,,,,
7,down,Jazmine Sullivan,Hurt Me So Good,5,2,5,,,,
8,down,Chris Brown,WE (Warm Embrace),2,1,22,,,,
9,-,PANIA,MY CREW,-,4,1,,,,
10,up,Ciara,I Bet,68,4,14,,,,
11,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,121,,,,
12,-,Four Tops,It's the Same Old Song (Mono),-,5,3,,,,
13,up,Tevin Campbell,Can We Talk,78,4,28,,,,
14,down,Lucky Daye,Over,6,2,25,,,,
15,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",29,5,71,,,,
16,up,Marshmello & Khalid,Numb,31,15,11,,,,
17,up,Babyface,Keeps On Fallin' (feat. Ella Mai),52,5,8,,,,
18,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,88,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),88,1,32,,,,
20,-,Kiana Ledé,Ex,-,3,50,,,,
21,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,24,,,,
22,up,Mariah Carey,Emotions,46,2,107,,,,
23,up,Usher,Burn (Radio Mix),37,10,45,,,,
24,up,Kandi,Don't Think I'm Not,35,3,91,,,,
25,-,Rei & Olivia Foa'i,Kokomea,-,5,1,,,,
26,up,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],60,8,12,,,,
27,-,Jeremih,Don't Tell 'Em (feat. YG),-,27,2,,,,
28,-,Chris Brown,No Guidance (feat. Drake),-,5,76,81,2019-10-06,63,2019-10-13
29,-,JoJo,Baby It's You,-,24,1,,,,
30,-,Sam Fischer,This City,-,26,21,,,,
31,-,Prince & The Revolution,Raspberry Beret,-,11,21,,,,
32,-,Mary Wells,My Guy,-,13,3,,,,
33,down,Summer Walker & City Girls,Ex For A Reason,20,2,44,,,,
34,down,Nesian Mystik,Nesian Style,14,3,66,,,,
35,up,The 5th Dimension,Aquarius/Let the Sunshine In,36,3,13,,,,
36,-,Jhené Aiko,Eternal Sunshine,-,6,2,,,,
37,-,Diana King,Shy Guy,-,7,41,,,,
38,-,Roberta Flack,Killing Me Softly With His Song,-,18,21,,,,
39,-,Ry Cooder,Little Sister,-,18,23,,,,
40,down,Boyz II Men,End of the Road,17,4,123,,,,
41,-,T-Pain,Church (feat. Teddy Verseti),-,16,20,,,,
42,-,Rihanna,Take a Bow (Main),-,12,54,,,,
43,-,The Hues Corporation,Rock the Boat,-,2,21,,,,
44,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,10,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,87,,,,
46,-,John Legend,All of Me,-,2,106,,,,
47,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,96,,,,
48,up,Boyz II Men,I'll Make Love to You,72,2,76,,,,
49,-,Keith Sweat,Twisted,-,46,1,,,,
50,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,25,,,,
51,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],50,5,26,,,,
52,down,Next,Too Close (Radio Edit),21,5,74,,,,
53,-,The Notorious B.I.G.,Hypnotize,-,20,3,,,,
54,-,Omarion,Distance,-,9,44,,,,
55,down,dvsn,If I Get Caught,10,8,6,,,,
56,-,Mahalia,What You Did (feat. Ella Mai),-,1,80,,,,
57,-,Warren G,Regulate (feat. Nate Dogg),-,4,99,,,,
58,-,Aaliyah,If Your Girl Only Knew,-,9,23,,,,
59,-,Arin Ray,Bad Idea (feat. Blxst),-,59,1,,,,
60,-,PARTYNEXTDOOR,BELIEVE IT,-,1,49,100,2020-03-29,55,2020-04-05
61,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,46,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,12,3,69,,,,
63,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,35,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,25,1,,,,
65,down,Wilson Pickett,Mustang Sally,40,18,6,,,,
66,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",63,3,73,,,,
67,up,TLC,No Scrubs,77,3,31,,,,
68,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,5,,,,
69,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,31,,,,
70,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,24,,,,
71,-,Young Money,BedRock (feat. Lloyd),-,23,2,,,,
72,down,Lionel Richie,You Are,32,2,23,,,,
73,-,Ka Hao,35 (feat. Rob Ruha),-,1,37,,,,
74,-,Prince,Little Red Corvette,-,27,11,,,,
75,-,Tina Turner,Better Be Good to Me,-,9,31,,,,
76,-,Atlantic Starr,Always,-,17,11,,,,
77,up,Sisqó,Thong Song,89,12,15,,,,
78,down,Nesian Mystik,Nesian 101,28,5,62,,,,
79,-,Chris Brown,Sex Memories (feat. Ella Mai),-,79,1,,,,
80,-,Stevie Wonder,Sir Duke,-,2,28,,,,
81,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,33,,,,
82,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,10,,,,
83,-,Dionne Warwick,Anyone Who Had a Heart,-,12,9,,,,
84,-,Brandy,I Wanna Be Down,-,8,22,,,,
85,-,Jeffrey Osborne,On The Wings Of Love,-,49,4,,,,
86,down,TLC,Waterfalls,30,7,12,,,,
87,-,Alicia Keys,A Woman's Worth,-,8,6,,,,
88,-,Ne-Yo,Sexy Love,-,9,19,,,,
89,-,Michael Jackson,The Girl Is Mine,-,45,1,,,,
90,-,Usher,U Remind Me,-,1,71,,,,
91,up,Steve Lacy,Bad Habit,91,16,8,,,,
92,-,PANIA,MY CREW,-,1,1,,,,
93,down,TLC,Waterfalls,57,9,76,,,,
94,-,Lionel Richie,"Say You, Say Me",-,14,58,,,,
95,down,Stevie Wonder,Part-Time Lover,19,1,52,,,,
96,down,Smokey Robinson,Cruisin',44,11,60,,,,
97,-,Jordyn with a Why,Brown Melodies,-,14,4,,,,
98,-,PANIA,tiki,-,98,1,,,,
99,-,JoJo,Leave (Get Out),-,8,2,,,,
100,-,Adeaze,A Life with You,-,7,39,,,,
