Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,10,,,,
2,down,Miguel,Sure Thing,1,1,52,,,,
3,up,Jeremih,Changes,4,3,7,,,,
4,up,Coco Jones,ICU,11,1,2,,,,
5,up,SiR,Nothing Even Matters,10,3,3,,,,
6,-,VEDO & Chris Brown,Do You Mind,-,6,1,,,,
7,down,SZA,Snooze,5,1,2,,,,
8,up,Nesian Mystik,Nesian 101,74,5,80,,,,
9,up,Ka Hao,35 (feat. Rob Ruha),9,1,56,,,,
10,up,John Legend,Honey (feat. Muni Long),81,3,13,,,,
11,down,Jordan Gavet,He Said,3,1,8,,,,
12,up,Jackson Owens,Better With You,25,8,3,,,,
13,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,40,,,,
14,down,Tems,Free Mind,6,1,33,,,,
15,down,Hamo Dell,Little Fun (feat. Sammy Johnson),8,1,17,,,,
16,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],83,1,31,,,,
17,-,Nesian Mystik,Nesian Style,-,3,85,,,,
18,up,Usher,U Remind Me,18,1,83,,,,
19,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,85,7,115,,,,
20,-,Keri Hilson,Pretty Girl Rock,-,20,6,,,,
21,up,SZA,Shirt,67,1,15,,,,
22,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,20,,,,
23,up,Lloyd,Lay It Down,95,8,15,,,,
24,up,Ciara,"One, Two Step (feat. Missy Elliott)",48,4,28,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,22,8,,,,
26,up,Tevin Campbell,Can We Talk,32,4,41,,,,
27,up,Rihanna,Hate That I Love You (feat. Ne-Yo),33,7,26,,,,
28,-,Sammy Johns,Chevy Van,-,25,4,,,,
29,up,Stevie Wonder,Sir Duke,49,2,39,,,,
30,-,Brent Faiyaz,ALL MINE,-,30,2,,,,
31,-,JoJo,Leave (Get Out),-,8,5,,,,
32,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,15,,,,
33,-,Ne-Yo,Because of You,-,10,67,,,,
34,-,J. Holiday,Bed,-,10,32,,,,
35,down,The 5th Dimension,Aquarius/Let the Sunshine In,24,3,25,,,,
36,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,27,,,,
37,-,Jeremih,Oui,-,16,34,,,,
38,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),23,2,44,,,,
39,up,Boyz II Men,End of the Road,98,4,141,,,,
40,down,Kandi,Don't Think I'm Not,15,3,109,,,,
41,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,10,,,,
42,-,Brian McKnight,Back At One (Live),-,34,1,,,,
43,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,8,,,,
44,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,15,,,,
45,up,TLC,Waterfalls (Single Edit),50,5,38,,,,
46,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,35,,,,
47,-,Khalid,Talk,-,2,78,86,2019-10-06,86,2019-10-06
48,-,Chris Brown,With You,-,2,89,,,,
49,-,Chris Brown,Party (feat. Usher & Gucci Mane),-,49,2,,,,
50,-,T-Pain,I'm N Luv (Wit a Stripper) [feat. Mike Jones],-,10,6,,,,
51,up,Diana King,Shy Guy,65,7,58,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,50,,,,
53,-,Chris Brown,WE (Warm Embrace),-,1,44,,,,
54,-,The Weather Girls,It's Raining Men,-,20,3,,,,
55,-,Beyoncé,Irreplaceable,-,19,1,,,,
56,down,Mario,Let Me Love You,13,2,85,,,,
57,-,Kiana Ledé,Bouncin (feat. Offset),-,18,34,,,,
58,-,Ciara,Ride (feat. Ludacris),-,12,9,,,,
59,-,The Notorious B.I.G.,Hypnotize,-,20,12,,,,
60,-,Billy Paul,Me and Mrs. Jones (Single Version),-,11,4,,,,
61,-,Wilson Pickett,In the Midnight Hour,-,12,29,,,,
62,-,The Three Degrees,When Will I See You Again,-,14,30,,,,
63,-,Usher,I Don't Mind (feat. Juicy J),-,13,43,,,,
64,down,Stevie Wonder,Part-Time Lover,59,1,67,,,,
65,up,Aaliyah,Try Again,91,13,16,,,,
66,-,SWV,Right Here (Human Nature Radio Mix),-,17,5,,,,
67,-,Destiny's Child,"Jumpin', Jumpin'",-,14,22,,,,
68,down,Lauryn Hill,Ex-Factor,62,5,27,,,,
69,-,Alicia Keys,Fallin',-,12,40,,,,
70,-,Mariah Carey,Honey,-,15,45,,,,
71,down,Ne-Yo,Sexy Love,14,9,34,,,,
72,-,Dionne Warwick,Anyone Who Had a Heart,-,12,16,,,,
73,-,Usher,Climax,-,11,34,,,,
74,-,Monifah,Touch It,-,23,1,,,,
75,-,Destiny's Child,"Bills, Bills, Bills",-,13,8,,,,
76,-,Ginuwine,Pony,-,21,21,,,,
77,-,JoJo,Baby It's You,-,24,4,,,,
78,-,Brandy,I Wanna Be Down,-,8,25,,,,
79,-,SWV,You're the One,-,17,11,,,,
80,-,Alicia Keys,If I Ain't Got You (Live),-,20,1,,,,
81,down,SZA,Nobody Gets Me,12,10,9,,,,
82,down,Khalid,Better,56,4,23,,,,
83,-,Nivatak,Smells Like Nirvana,-,17,7,,,,
84,down,Jazmine Sullivan,Pick Up Your Feelings,31,1,55,,,,
85,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,1,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,45,,,,
87,-,SZA,Special,-,87,1,,,,
88,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,23,,,,
89,-,Michael Jackson,The Girl Is Mine,-,45,4,,,,
90,-,Ashford & Simpson,Solid,-,20,19,,,,
91,-,Mario,Just a Friend 2002,-,8,57,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,6,101,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,139,,,,
94,-,The Commodores,Lady (You Bring Me Up),-,21,15,,,,
95,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,14,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,11,24,,,,
97,-,Kiana Ledé,EX (Remix) [feat. Lil Baby],-,97,1,,,,
98,down,Boyz II Men,I'll Make Love to You,20,2,94,,,,
99,-,Roberta Flack,The First Time Ever I Saw Your Face (Single Edit) [2020 Remaster],-,78,2,,,,
100,-,Ginuwine,Pony,-,13,13,,,,
