Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Psychic (feat. Jack Harlow),3,1,18,,,,
2,up,SZA,Snooze,5,1,14,,,,
3,down,Jordan Gavet,He Said,1,1,20,,,,
4,up,Miguel,Sure Thing,4,1,64,,,,
5,down,Kiana Ledé,Jealous (feat. Ella Mai),2,2,4,,,,
6,up,SZA,Kill Bill,7,1,22,,,,
7,up,Coco Jones,ICU,8,1,14,,,,
8,up,Hamo Dell,Little Fun (feat. Sammy Johnson),12,1,28,,,,
9,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],6,5,3,,,,
10,up,Mario,Let Me Love You,50,2,97,,,,
11,up,TLC,Red Light Special,37,10,20,,,,
12,up,Kiana Ledé,Ex,85,3,57,,,,
13,-,Alicia Keys,A Woman's Worth,-,8,11,,,,
14,-,Nesian Mystik,Nesian Style,-,3,96,,,,
15,-,SWV,Weak (Radio Edit),-,13,82,,,,
16,-,TLC,Waterfalls,-,7,18,,,,
17,-,Sade,Smooth Operator,-,9,21,,,,
18,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,29,,,,
19,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],70,17,11,,,,
20,up,Whitney Houston,My Love Is Your Love,36,15,11,,,,
21,-,Stevie Wonder,Sir Duke,-,2,44,,,,
22,-,Pretty Ricky,Your Body,-,5,45,,,,
23,-,Billy Paul,Me and Mrs. Jones,-,23,21,,,,
24,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,24,1,,,,
25,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,17,,,,
26,up,Blaque,Bring It All To Me (Single Version),62,21,38,,,,
27,-,The Weather Girls,It's Raining Men,-,20,6,,,,
28,up,Jeremih,Don't Tell 'Em (feat. YG),84,7,47,,,,
29,-,Maxamillion,Sexual Healing (Instrumental),-,29,1,,,,
30,-,Tavares,Heaven Must Be Missing an Angel,-,24,4,,,,
31,down,Usher,U Remind Me,15,1,92,,,,
32,-,Ciara,Livin' It Up,-,17,5,,,,
33,-,Mahalia,Terms and Conditions,-,15,2,,,,
34,-,Chris Brown,Questions,-,20,26,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,11,7,,,,
36,down,The Manhattans,Shining Star,19,19,14,,,,
37,-,Usher,U Remind Me (Radio Edit),-,11,21,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,102,,,,
39,-,Next,Wifey,-,4,35,,,,
40,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],35,5,43,,,,
41,-,Chloe x Halle,Do It,-,1,19,,,,
42,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,17,,,,
43,up,Muni Long,Hrs and Hrs,60,2,20,,,,
44,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,37,37,2021-02-21,8,2021-03-21
45,-,Deniece Williams,Let's Hear It for the Boy,-,9,70,,,,
46,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,124,,,,
47,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,2,10,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,56,,,,
49,-,John Legend,Caught Up,-,49,2,,,,
50,-,Lauryn Hill,Ex-Factor,-,5,38,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,20,14,,,,
52,-,Kool & The Gang,Celebration,-,4,28,,,,
53,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",49,7,34,,,,
54,up,Nesian Mystik,Nesian 101,61,5,90,,,,
55,-,シルヴァーズ,二人のホット・ライン,-,55,1,,,,
56,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,90,,,,
57,-,Diana King,Shy Guy,-,7,69,,,,
58,down,The 5th Dimension,Aquarius/Let the Sunshine In,9,3,34,,,,
59,-,K-Ci & JoJo,All My Life,-,2,117,,,,
60,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,7,,,,
61,down,Ciara,Body Party,21,18,12,,,,
62,down,Lauryn Hill,Can't Take My Eyes Off of You,22,3,83,,,,
63,-,Wilson Pickett,Mustang Sally,-,18,13,,,,
64,up,Ella Mai,This Is,64,32,5,,,,
65,-,Wyclef Jean,Perfect Gentleman (Radio Edit),-,51,1,,,,
66,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],86,13,46,,,,
67,-,Mariah Carey,Dreamlover,-,13,9,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,111,,,,
69,-,Adina Howard,Freak Like Me,-,6,7,,,,
70,-,Terence Trent D'Arby,Sign Your Name,-,9,10,,,,
71,-,Brian McKnight,Back At One (Live),-,34,4,,,,
72,-,Trey Bond,Start Over (feat. 6LACK),-,5,8,,,,
73,-,Chris Brown,Undecided,-,18,19,,,,
74,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,145,,,,
75,-,Khalid,Young Dumb & Broke,-,32,13,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,16,31,,,,
77,-,Boyz II Men,Thank You (The Moog Flava Mix),-,77,1,,,,
78,down,TLC,No Scrubs,11,3,47,,,,
79,-,Khalid,Another Sad Love Song,-,26,5,,,,
80,-,Stevie Wonder,Isn't She Lovely,-,16,52,,,,
81,down,Michael Jackson,Beat It (Single Version),75,2,18,,,,
82,-,Hot Chocolate,So You Win Again,-,3,29,,,,
83,-,Kiana Ledé,Bouncin (feat. Offset),-,18,35,,,,
84,-,SZA,Snooze,-,84,1,,,,
85,down,Rob Ruha,That's Where I'll Be,31,1,50,,,,
86,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),77,2,49,,,,
87,-,TLC,What About Your Friends,-,2,1,,,,
88,-,Kehlani,track 4,-,88,1,,,,
89,-,Kandi,Don't Think I'm Not,-,3,113,,,,
90,-,Chic,Le Freak (Single Edit),-,23,12,,,,
91,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,39,,,,
92,-,Ne-Yo,You Got The Body,-,35,2,,,,
93,down,The Spinners,Cupid / I've Loved You for a Long Time,51,11,27,,,,
94,down,John Legend,All of Me,27,2,128,,,,
95,-,Usher,Burn (Radio Mix),-,10,53,,,,
96,-,Mariah Carey,One Sweet Day,-,13,16,,,,
97,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,36,,,,
98,-,Mariah Carey,Anytime You Need a Friend,-,98,1,,,,
99,down,Nesian Mystik,Brothaz,25,10,72,,,,
100,down,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),10,8,23,,,,
