Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lipps, Inc.",Funkytown,-,1,1,,,,
2,down,Ka Hao,35 (feat. Rob Ruha),1,1,16,,,,
3,-,The Real Thing,You To Me Are Everything,-,3,31,,,,
4,up,T-Pain,I'm Cool With That,4,2,11,,,,
5,-,Ginuwine,In Those Jeans,-,5,20,,,,
6,up,Kennyon Brown,2 Seconds,23,2,7,,,,
7,down,Summer Walker & City Girls,Ex For A Reason,6,2,14,,,,
8,-,Cat Stevens,Father & Son,-,5,8,,,,
9,down,Ari Lennox,Pressure,2,1,15,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,89,,,,
11,up,TEEKS,Oil & Water,21,2,8,,,,
12,up,Diana King,Shy Guy,16,7,23,,,,
13,-,Usher,I Don't Mind (feat. Juicy J),-,13,32,,,,
14,-,Fat Freddy's Drop,Roady,-,2,2,,,,
15,down,Yung Bleu & Kehlani,Beautiful Lies,3,3,12,,,,
16,-,Gloria Gaynor,I Will Survive (Single Version),-,14,1,,,,
17,-,Chris Brown,Kiss Kiss (Main Version),-,13,36,,,,
18,-,Nesian Mystik,Nesian 101,-,5,44,,,,
19,down,TLC,No Scrubs,18,3,10,,,,
20,-,Niko Walters,Moving On,-,10,3,,,,
21,up,John Legend,All of Me,84,2,87,,,,
22,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,23,,,,
23,up,All-4-One,I Can Love You Like That,99,6,85,,,,
24,-,Muni Long,Hrs and Hrs,-,2,1,,,,
25,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,3,,,,
26,-,Rihanna,Don't Stop the Music,-,17,9,,,,
27,-,Destiny's Child,Bug a Boo,-,23,6,,,,
28,-,King George,Friday Night,-,1,1,,,,
29,-,Ne-Yo,Stay (Radio Edit with Rap) [feat. Peedi Peedi],-,29,1,,,,
30,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,52,,,,
31,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),40,31,27,,,,
32,down,Aaliyah,If Your Girl Only Knew,9,9,11,,,,
33,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,33,2,,,,
34,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),77,11,2,,,,
35,-,Ciara,Oh (feat. Ludacris),-,1,56,,,,
36,-,Stevie Wonder,Sir Duke,-,2,17,,,,
37,-,Fontella Bass,Rescue Me,-,37,1,,,,
38,-,The Spinners,Could It Be I'm Falling in Love,-,21,2,,,,
39,up,Omarion,Distance,95,9,34,,,,
40,-,Nesian Mystik,For the People,-,10,21,,,,
41,-,R.B. Greaves,Take a Letter Maria,-,4,44,,,,
42,-,Four Tops,Baby I Need Your Loving,-,42,1,,,,
43,-,Michael Jackson,Thriller,-,2,8,58,2019-11-03,58,2019-11-03
44,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,4,,,,
45,-,Wolftyla,All Tinted,-,45,1,,,,
46,down,Monica,Before You Walk Out of My Life,15,6,30,,,,
47,-,Sister Sledge,He's the Greatest Dancer,-,35,2,,,,
48,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,49,6,41,,,,
49,-,Trey Songz,Missin You,-,49,1,,,,
50,-,112,Peaches and Cream (with P. Diddy) [Club Mix],-,50,2,,,,
51,-,Boz Scaggs,Lowdown,-,51,2,,,,
52,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",90,3,46,,,,
53,-,Michael Jackson,Beat It (Single Version),-,2,2,,,,
54,down,Lionel Richie,You Are,26,2,12,,,,
55,down,Brian McKnight,Back At One,50,12,30,,,,
56,-,JR Castro,Get Home (Get Right) [feat. Kid Ink & Migos],-,56,1,,,,
57,-,Lauryn Hill,Nothing Even Matters (feat. D'Angelo),-,57,1,,,,
58,down,Lauryn Hill,Can't Take My Eyes Off of You,31,3,53,,,,
59,down,Kandi,Don't Think I'm Not,12,3,64,,,,
60,up,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",92,59,5,,,,
61,-,TLC,Unpretty,-,9,37,,,,
62,down,Keith Sweat,Nobody (feat. Athena Çage),10,10,24,,,,
63,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,63,1,,,,
64,up,Whitney Houston,How Will I Know (2000 Remaster),69,5,68,,,,
65,down,Usher,U Remind Me,14,1,58,,,,
66,-,Chris Brown,Came To Do (feat. Akon),-,28,7,,,,
67,-,Smokey Robinson,Being With You (Single Version),-,8,56,,,,
68,-,Next,Too Close (Radio Edit),-,5,59,,,,
69,-,Rihanna,Take a Bow (Main),-,12,45,,,,
70,-,Khalid,Location (Remix) [feat. Lil Wayne & Kehlani],-,8,6,,,,
71,-,Nesian Mystik,It's On,-,3,41,,,,
72,down,The Weeknd,Sacrifice,45,26,3,,,,
73,down,Usher,U Got It Bad,34,13,19,,,,
74,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,2,,,,
75,down,Usher,Burn (Radio Mix),27,10,37,,,,
76,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,47,1,,,,
77,-,Usher,U Don't Have to Call,-,13,17,,,,
78,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,5,,,,
79,-,Usher,Burn (Confessions Special Edition Version),-,10,9,,,,
80,-,Jeremih,Birthday Sex,-,16,9,,,,
81,-,LL Cool J,Paradise (feat. Amerie),-,81,1,,,,
82,down,Mariah Carey,Emotions,8,2,86,,,,
83,down,Creed Tha Kid,SAY!,33,2,9,,,,
84,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,2,,,,
85,-,Prince,Little Red Corvette,-,27,3,,,,
86,-,Nesian Mystik,Nesian Style,-,3,49,,,,
87,down,K-Ci & JoJo,All My Life,53,2,78,,,,
88,down,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],7,5,17,,,,
89,-,Freda Payne,Band of Gold,-,22,1,,,,
90,down,Marvin Gaye,What's Going On,65,21,4,,,,
91,down,Mary J. Blige,Family Affair,52,5,80,,,,
92,-,Tink & Yung Bleu,Selfish,-,92,1,,,,
93,-,Stevie Wonder,Higher Ground (Single Version),-,93,1,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,2,64,,,,
95,-,The Manhattans,Kiss and Say Goodbye,-,8,2,,,,
96,-,Boyz II Men,I'll Make Love to You,-,2,51,,,,
97,-,Anita Ward,Ring My Bell,-,55,1,,,,
98,-,The Commodores,Lady (You Bring Me Up),-,21,2,,,,
99,-,The Supremes,Come See About Me,-,53,3,,,,
100,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,6,,,,
