Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jazmine Sullivan,Pick Up Your Feelings,1,1,14,,,,
2,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),5,2,3,,,,
3,up,RAY BLK,Dark Skinned,3,3,3,,,,
4,up,Perk Badger,Do Your Stuff,8,1,13,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,18,37,2021-02-21,8,2021-03-21
6,up,Hamo Dell,Feeling Right (feat. Kings),9,3,3,,,,
7,up,Nesian Mystik,Nesian Style,17,3,30,,,,
8,up,Boyz II Men,End of the Road,10,4,76,,,,
9,up,Chris Brown,With You,55,2,37,,,,
10,-,Louis Baker,Brighter Day,-,10,1,,,,
11,up,Next,Too Close (Radio Edit),46,5,34,,,,
12,up,All-4-One,I Can Love You Like That,58,6,58,,,,
13,up,The Commodores,Easy,26,2,17,,,,
14,-,Aretha Franklin,I Say a Little Prayer,-,3,3,,,,
15,-,Diana Ross & The Supremes,Love Child,-,1,1,,,,
16,-,Bow Wow,Let Me Hold You (Instrumental),-,10,1,,,,
17,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,34,9,51,,,,
18,down,Mary J. Blige,Family Affair,12,5,59,,,,
19,-,Usher,Burn (Confessions Special Edition Version),-,10,1,,,,
20,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,9,48,,,,
21,down,Warren G,Regulate (feat. Nate Dogg),16,4,57,,,,
22,up,Alicia Keys,Fallin',25,12,28,,,,
23,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,1,,,,
24,-,Kirk Franklin,September,-,11,6,,,,
25,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,6,,,,
26,down,Monica,Before You Walk Out of My Life,6,6,5,,,,
27,down,K-Ci & JoJo,All My Life,22,2,50,,,,
28,down,Mariah Carey,Emotions,15,2,58,,,,
29,up,Nesian Mystik,Brothaz,87,10,26,,,,
30,up,Ja Rule,Mesmerize (feat. Ashanti),37,4,23,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),39,7,32,,,,
32,-,Blaque,Bring It All To Me (Single Version),-,21,14,,,,
33,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,1,,,,
34,-,Marvin Gaye,Sexual Healing,-,6,17,,,,
35,up,T-Pain,Bartender (feat. Akon),79,7,38,,,,
36,-,Lou Rawls,Lady Love,-,10,4,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,61,,,,
38,-,Miguel,Adorn,-,14,32,,,,
39,-,Omarion,Distance,-,9,26,,,,
40,up,Lauryn Hill,Doo Wop (That Thing),76,2,42,,,,
41,-,Chris Brown,Yeah 3X,-,17,1,,,,
42,up,Brian McKnight,Back At One,60,12,22,,,,
43,-,SZA,The Weekend,-,26,23,,,,
44,up,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",72,7,3,,,,
45,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),74,1,52,,,,
46,-,Uncle Sam,I Don't Ever Want to See You Again,-,11,1,,,,
47,up,Kandi,Don't Think I'm Not,99,3,41,,,,
48,-,Four Tops,Reach Out I'll Be There,-,10,34,,,,
49,-,Faith Evans,Love Like This (Instrumental),-,24,4,,,,
50,down,Adeaze,A Life with You,43,7,18,,,,
51,down,Jeremih,Don't Tell 'Em (feat. YG),45,7,11,,,,
52,-,Keith Sweat,Nobody (feat. Athena Çage),-,10,1,,,,
53,-,Bell Biv DeVoe,Poison,-,19,14,,,,
54,down,Lionel Richie,All Night Long (All Night) [Single Version],29,11,59,,,,
55,-,Deniece Williams,Let's Hear It for the Boy,-,19,19,,,,
56,-,Khalid,Talk,-,2,64,86,2019-10-06,86,2019-10-06
57,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,1,,,,
58,up,The Hues Corporation,Rock the Boat,71,4,76,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,30,4,66,,,,
60,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,11,1,,,,
61,-,Doja Cat,Juicy,-,15,1,,,,
62,down,Joyce Wrice,On One (feat. Freddie Gibbs),4,3,11,,,,
63,down,Tevin Campbell,Can We Talk,49,4,11,,,,
64,-,Usher,U Remind Me,-,1,37,,,,
65,down,Boyz II Men,I'll Make Love to You,11,2,26,,,,
66,-,SWV,Weak (Radio Edit),-,13,29,,,,
67,-,The Weeknd,The Hills,-,3,1,,,,
68,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,5,,,,
69,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,32,,,,
70,-,Ne-Yo & Jeremih,U 2 Luv,-,1,41,,,,
71,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,21,,,,
72,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,2,,,,
73,down,Lauryn Hill,Can't Take My Eyes Off of You,48,3,28,,,,
74,-,Chris Brown,Wall To Wall,-,41,1,,,,
75,-,The Drifters,Save the Last Dance for Me,-,21,3,,,,
76,-,Jeremih,Birthday Sex,-,16,6,,,,
77,-,Miguel,Banana Clip,-,7,26,,,,
78,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,9,1,,,,
79,-,Ciara,I Bet,-,4,1,,,,
80,-,Usher,Moving Mountains,-,80,2,,,,
81,-,TLC,Red Light Special,-,10,1,,,,
82,down,Sire,Have the Time,36,14,3,,,,
83,-,Chris Brown,Questions,-,20,13,,,,
84,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,29,,,,
85,-,Billy Paul,Me and Mrs. Jones (Single Version),-,11,1,,,,
86,down,Kiana Ledé,Ex,21,3,38,,,,
87,-,Ray Charles,I Can't Stop Loving You,-,45,1,,,,
88,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,88,1,,,,
89,-,En Vogue,Giving Him Something He Can Feel,-,41,3,,,,
90,-,Keith Sweat,Twisted,-,19,2,,,,
91,-,John Legend,All of Me,-,2,79,,,,
92,down,Boney M.,Daddy Cool,52,1,62,,,,
93,-,Montell Jordan,This Is How We Do It,-,9,18,,,,
94,-,Bobby Brown,Don't Be Cruel,-,55,2,,,,
95,-,D'Angelo,Untitled (How Does It Feel),-,64,1,,,,
96,-,Mario,Let Me Love You (Radio Edit),-,24,1,,,,
97,-,Chic,Le Freak,-,11,1,,,,
98,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,11,,,,
99,down,H.E.R.,Come Through (feat. Chris Brown),2,2,3,,,,
100,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,29,,,,
