Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,2,1,7,,,,
2,down,Chris Brown,Summer Too Hot,1,1,14,,,,
3,up,JKING,Cinderella,3,1,15,,,,
4,up,Mwayz,All Night (feat. Sailor Goon),6,2,13,,,,
5,up,"Usher, 21 Savage & Summer Walker",Good Good,5,1,3,,,,
6,up,SZA,Snooze,7,1,34,,,,
7,up,Lionel Richie,You Are,17,2,46,,,,
8,down,Janelle Monáe,Lipstick Lover,4,1,18,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,157,,,,
10,up,Mario,Let Me Love You,53,2,117,,,,
11,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,101,,,,
12,-,Miguel,Banana Clip,-,7,47,,,,
13,-,Kirk Franklin,September,-,11,14,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,92,4,112,,,,
15,up,Chris Brown,Psychic (feat. Jack Harlow),15,1,37,,,,
16,-,TLC,Waterfalls,-,9,90,,,,
17,up,Mark Morrison,Return of the Mack (C & J Radio Edit),50,14,29,,,,
18,-,Michael Jackson,Human Nature,-,1,25,,,,
19,-,Stevie Wonder,Sir Duke,-,2,54,,,,
20,up,Chris Brown,Kiss Kiss (Main Version),69,13,52,,,,
21,-,Chris Brown,With You,-,2,100,,,,
22,up,Mysie,gin + juice,39,11,9,,,,
23,-,TLC,No Scrubs,-,3,58,,,,
24,-,Tevin Campbell,Can We Talk,-,4,66,,,,
25,-,EDY,What Are We Doing (feat. Hamo Dell),-,9,8,,,,
26,up,Usher,I Don't Mind (feat. Juicy J),96,13,55,,,,
27,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,27,,,,
28,down,Miguel,Sure Thing,25,1,84,,,,
29,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,30,7,140,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,70,,,,
31,-,Stevie Wonder,Part-Time Lover,-,1,75,,,,
32,-,Boyz II Men,I'll Make Love to You,-,2,111,,,,
33,up,TLC,Red Light Special,65,10,30,,,,
34,up,Ciara,I Bet,42,4,23,,,,
35,down,El DeBarge,Love Always,18,6,20,,,,
36,-,John Legend,All of Me,-,2,140,,,,
37,up,Ciara,"One, Two Step (feat. Missy Elliott)",37,4,50,,,,
38,-,Lionel Richie,Dancing On the Ceiling,-,3,100,,,,
39,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,74,,,,
40,-,Fau,Dreamin',-,13,7,,,,
41,up,Victoria Monét,On My Mama,57,3,5,,,,
42,-,Ray Charles,Hit the Road Jack,-,42,2,,,,
43,-,TOI,We Got This,-,43,1,,,,
44,-,J. Holiday,Bed,-,10,42,,,,
45,-,Alicia Keys,Fallin',-,12,55,,,,
46,-,Mary J. Blige,Family Affair,-,5,113,,,,
47,-,Kool & The Gang,Celebration,-,4,33,,,,
48,-,Sade,Smooth Operator,-,9,25,,,,
49,-,Jeremih,Oui,-,16,39,,,,
50,up,Brian McKnight,Back At One (Live),86,34,13,,,,
51,-,Wyclef Jean,Perfect Gentleman (Radio Edit),-,51,2,,,,
52,-,Coco Jones,ICU,-,1,30,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,17,,,,
54,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,37,,,,
55,down,Kandi,Don't Think I'm Not,45,3,128,,,,
56,down,The Commodores,Nightshift,44,14,47,,,,
57,up,Blaque,Bring It All To Me (Single Version),58,21,46,,,,
58,-,King George,Friday Night,-,1,49,,,,
59,down,Warren G,Regulate (feat. Nate Dogg),40,4,130,,,,
60,-,Aaliyah,If Your Girl Only Knew,-,9,39,,,,
61,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,20,,,,
62,up,The Hues Corporation,Rock the Boat,68,5,45,,,,
63,down,Lauryn Hill,Ex-Factor,11,5,55,,,,
64,-,The Temptations,My Girl,-,6,23,,,,
65,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,38,13,,,,
66,down,Usher,U Remind Me,47,1,107,,,,
67,-,Omarion,Distance,-,9,60,,,,
68,down,Rihanna,Hate That I Love You (feat. Ne-Yo),61,7,53,,,,
69,-,Tony! Toni! Toné!,If I Had No Loot,-,24,4,,,,
70,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",8,3,85,,,,
71,down,Ready for the World,Love You Down (Extended Mix),56,25,13,,,,
72,down,Ne-Yo,Sexy Love,54,9,54,,,,
73,-,Sam Cooke,Chain Gang,-,73,1,,,,
74,-,Aaliyah,Are You That Somebody,-,48,2,,,,
75,up,Whitney Houston,How Will I Know (2000 Remaster),77,5,110,,,,
76,-,Prince & The Revolution,Raspberry Beret,-,11,34,,,,
77,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,11,,,,
78,-,Deniece Williams,Let's Hear It for the Boy,-,9,75,,,,
79,-,JoJo,Leave (Get Out),-,8,13,,,,
80,-,Michael Jackson,The Girl Is Mine,-,45,6,,,,
81,down,Mariah Carey,Emotions,9,2,141,,,,
82,-,Autumn Marini,Don't Stop (feat. Kodak Black),-,82,2,,,,
83,-,Ciara,Livin' It Up,-,17,16,,,,
84,-,Koffee Brown,Weekend Thing (feat. B-12),-,40,3,,,,
85,-,Chris Brown,No Guidance (feat. Drake),-,5,89,81,2019-10-06,63,2019-10-13
86,-,Ne-Yo,So Sick,-,18,30,,,,
87,-,The Real Thing,You to Me Are Everything,-,87,2,,,,
88,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),28,1,131,,,,
89,down,Tinashe,2 On (feat. ScHoolboy Q),62,2,34,,,,
90,-,Brandy,I Wanna Be Down,-,8,29,,,,
91,-,Aretha Franklin,Freeway of Love,-,9,28,,,,
92,-,Monica,Before You Walk Out of My Life,-,6,66,,,,
93,-,Dionne Warwick,I Say a Little Prayer,-,76,3,,,,
94,-,JoJo,Baby It's You,-,24,10,,,,
95,-,The Supremes,Where Did Our Love Go (Stereo),-,42,4,,,,
96,down,Beyoncé,Irreplaceable,80,19,8,,,,
97,-,Kiana Ledé,Bouncin (feat. Offset),-,18,39,,,,
98,down,Nesian Mystik,For the People,87,10,54,,,,
99,-,Diana King,Shy Guy,-,7,84,,,,
100,down,Destiny's Child,Girl (Radio Version),10,10,13,,,,
