Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalia,What You Did (feat. Ella Mai),3,1,33,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),5,1,14,99,2020-04-12,91,2020-04-19
3,down,PARTYNEXTDOOR,BELIEVE IT,2,1,14,100,2020-03-29,55,2020-04-05
4,up,Doja Cat,Say So,4,1,24,100,2020-02-02,6,2020-05-03
5,down,Trey Songz,Back Home (feat. Summer Walker),1,1,7,,,,
6,up,Mikey Dam,Barry Tones (feat. fiction.),6,6,4,,,,
7,up,Kiana Ledé,Mad At Me.,8,3,19,,,,
8,up,Khalid,Saturday Nights,14,3,34,,,,
9,down,Marley Sola,Lift Your Head High,7,6,9,,,,
10,-,Toni Braxton,Breathe Again,-,3,14,,,,
11,down,T-Pain,I'm Sprung,9,2,20,,,,
12,down,Surfaces,Sunday Best,10,5,18,96,2020-03-01,27,2020-04-26
13,-,Mary Mary,Shackles (Praise You),-,13,6,,,,
14,down,Kehlani,Can I (feat. Tory Lanez),13,11,5,79,2020-05-17,79,2020-05-17
15,-,Boyz II Men,End of the Road,-,4,24,,,,
16,up,H.E.R.,Slide (feat. YG),47,5,15,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,34,,,,
18,up,Edwin Starr,War,65,18,5,,,,
19,up,K-Ci & JoJo,All My Life,70,2,2,,,,
20,-,Lauryn Hill,Doo Wop (That Thing),-,2,6,,,,
21,up,The Commodores,Easy (Extended Version),23,7,10,,,,
22,down,Khalid,Talk,11,2,31,86,2019-10-06,86,2019-10-06
23,up,Boney M.,Daddy Cool,58,1,33,,,,
24,down,Chris Brown,Heat (feat. Gunna),19,2,33,,,,
25,up,Khalid,Better,30,11,28,,,,
26,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,18,,,,
27,-,EVM,Bright Side of the Road,-,27,3,,,,
28,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,29,,,,
29,down,Stevie Wonder,Superstition,20,5,32,,,,
30,-,Four Tops,Reach Out I'll Be There,-,10,23,,,,
31,up,Miguel,Adorn,92,14,8,,,,
32,up,All-4-One,I Swear,38,2,22,,,,
33,-,Jagged Edge,Where the Party At,-,5,5,,,,
34,-,Chris Brown & Young Thug,City Girls,-,1,1,,,,
35,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,3,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,8,,,,
37,up,Lionel Richie,Dancing On the Ceiling,53,3,22,,,,
38,down,SZA,The Weekend,26,26,15,,,,
39,down,Jordan Gavet,Do Better,18,11,13,,,,
40,up,Deniece Williams,Let's Hear It for the Boy,48,9,26,,,,
41,up,Seal,Kiss from a Rose,68,10,23,,,,
42,-,Boney M.,Rivers of Babylon,-,2,27,,,,
43,down,The Hues Corporation,Rock the Boat,15,4,33,,,,
44,-,The Temptations,Just My Imagination (Running Away With Me),-,12,3,,,,
45,-,Ali Gatie,It's You,-,1,24,41,2019-10-06,35,2019-10-27
46,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,95,7,31,,,,
47,down,Lionel Richie,"Say You, Say Me",33,14,28,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),40,5,23,,,,
49,down,blackbear,hot girl bummer,43,1,34,,,,
50,up,Chris Brown,No Guidance (feat. Drake),54,5,29,81,2019-10-06,63,2019-10-13
51,down,John Legend,All of Me,42,2,34,,,,
52,-,Joe Public,Live and Learn,-,52,1,,,,
53,up,Mahalia,BRB,77,4,7,,,,
54,up,Tinashe,2 On (feat. ScHoolboy Q),66,2,9,,,,
55,-,Jeremih,Oui,-,16,3,,,,
56,-,The Main Ingredient,Everybody Plays the Fool,-,6,22,,,,
57,up,Aretha Franklin,Freeway of Love,71,8,20,,,,
58,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,44,14,8,,,,
59,-,TLC,Girl Talk (Radio Mix),-,59,1,,,,
60,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",41,3,25,,,,
61,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,5,,,,
62,-,Rihanna,Disturbia,-,19,22,,,,
63,-,Lucky Daye,Shoulda (feat. Babyface),-,2,1,,,,
64,-,Doja Cat,Juicy,-,5,7,,,,
65,up,R. Dean Taylor,Indiana Wants Me,67,35,9,,,,
66,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,4,,,,
67,-,Brandy,Top of the World,-,25,1,,,,
68,-,Patrice Rushen,I Was Tired of Being Alone,-,68,1,,,,
69,-,Mariah Carey,Honey,-,15,2,,,,
70,-,Warren G,Regulate (feat. Nate Dogg),-,4,12,,,,
71,-,Club Nouveau,Lean on Me,-,6,14,,,,
72,-,T-Pain,Bartender (feat. Akon),-,7,4,,,,
73,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,7,13,,,,
74,-,Latif,Before and After,-,74,1,,,,
75,-,Ry Cooder,Little Sister,-,18,15,,,,
76,-,Trey Songz,Neighbors Know My Name,-,76,1,,,,
77,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,3,,,,
78,-,Next,Too Close (Radio Edit),-,5,6,,,,
79,-,Dre Butterz,"Popp'n (feat. DJBJ3525, SINO, Gee Baby & Bryan Hamilton)",-,79,1,,,,
80,up,Omarion,Distance,81,9,13,,,,
81,-,Keyshia Cole,Never (feat. Eve),-,60,1,,,,
82,down,Stevie Wonder,I Just Called To Say I Love You,55,4,28,,,,
83,up,Miguel,How Many Drinks?,84,19,12,,,,
84,down,Lionel Richie,All Night Long (All Night) [Single Version],22,11,29,,,,
85,down,Vince Harder,Signs,17,17,11,,,,
86,down,TLC,Waterfalls,21,9,21,,,,
87,-,Col3trane,Clutch (feat. Kiana Ledé),-,87,1,,,,
88,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,29,,,,
89,-,Seamus Haji,One Kocky Edit,-,16,4,,,,
90,-,Bill Withers,Ain't No Sunshine,-,6,19,76,2020-04-05,76,2020-04-05
91,-,THEY.,Count Me In,-,54,1,,,,
92,down,Smokey Robinson,Being With You (Single Version),59,8,25,,,,
93,-,Toni Braxton,You're Makin' Me High,-,93,1,,,,
94,-,All-4-One,I Can Love You Like That,-,6,23,,,,
95,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,5,,,,
96,-,Mario,Let Me Love You,-,2,16,,,,
97,-,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),-,18,5,,,,
98,down,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",94,12,10,,,,
99,down,Miguel,Sure Thing,98,1,3,,,,
100,-,Boney M.,Brown Girl In the Ring,-,17,11,,,,
