Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Psychic (feat. Jack Harlow),1,1,23,,,,
2,-,Jackson Owens,Can't Make It Right,-,1,41,,,,
3,-,The Temptations,Just My Imagination,-,3,1,,,,
4,up,SZA,Snooze,5,1,19,,,,
5,down,Coco Jones,ICU,2,1,19,,,,
6,up,SZA,Kill Bill,7,1,27,,,,
7,up,teo glacier,Close With Desires,21,2,3,,,,
8,down,Miguel,Give It To Me,3,2,3,,,,
9,down,Kiana Ledé,Jealous (feat. Ella Mai),8,2,9,,,,
10,-,Lauryn Hill,Ex-Factor,-,5,42,,,,
11,up,Usher,U Remind Me,15,1,97,,,,
12,down,Mario,Let Me Love You,11,2,102,,,,
13,up,Janelle Monáe,Lipstick Lover,66,1,3,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),58,1,149,,,,
15,up,Lauryn Hill,Doo Wop (That Thing),55,2,100,,,,
16,down,Jordan Gavet,He Said,6,1,25,,,,
17,up,Stevie Wonder,Sir Duke,35,2,47,,,,
18,-,TLC,Unpretty,-,9,65,,,,
19,up,Lucy Pearl,Don't Mess With My Man,80,3,14,,,,
20,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,51,,,,
21,down,Miguel,Sure Thing,10,1,69,,,,
22,up,Rihanna,Hate That I Love You (feat. Ne-Yo),63,7,40,,,,
23,up,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],47,17,13,,,,
24,-,Michael Jackson,Billie Jean (Single Version),-,8,1,,,,
25,up,El DeBarge,Love Always,31,6,5,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,61,,,,
27,-,The Drifters,Up On the Roof,-,15,20,,,,
28,-,Sammy Johns,Chevy Van,-,25,7,,,,
29,down,Tevin Campbell,Can We Talk,14,4,56,,,,
30,down,Diana King,Shy Guy,19,7,73,,,,
31,-,Michael Jackson,Human Nature,-,1,21,,,,
32,up,Ne-Yo & Jeremih,U 2 Luv,50,1,57,,,,
33,up,Ciara,"One, Two Step (feat. Missy Elliott)",48,4,40,,,,
34,-,The Spinners,Could It Be I'm Falling in Love,-,21,10,,,,
35,up,Warren G,Regulate (feat. Nate Dogg),94,4,119,,,,
36,-,Nesian Mystik,Brothaz,-,10,75,,,,
37,-,Sam & Dave,Soul Man,-,27,8,,,,
38,down,Maxine Nightingale,Right Back Where We Started From,33,6,43,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,6,116,,,,
40,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],93,1,36,,,,
41,-,Usher,Climax,-,11,35,,,,
42,down,Whitney Houston,My Love Is Your Love,32,15,15,,,,
43,-,Kandi,Don't Think I'm Not,-,3,116,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,16,55,,,,
45,-,Mary J. Blige,Family Affair,-,5,105,,,,
46,-,Chris Brown,With You,-,2,95,,,,
47,-,Blaque,Bring It All To Me (Single Version),-,21,39,,,,
48,up,Omarion,Distance,73,9,56,,,,
49,up,Mariah Carey,One Sweet Day,54,13,20,,,,
50,-,Dusty Springfield,Son of a Preacher Man,-,36,5,,,,
51,up,Stevie Wonder,Isn't She Lovely (Edit),77,27,11,,,,
52,-,Alicia Keys,If I Ain't Got You (Live),-,20,6,,,,
53,-,Prince & The Revolution,Raspberry Beret,-,11,28,,,,
54,down,The 5th Dimension,Aquarius/Let the Sunshine In,46,3,38,,,,
55,-,The Cascades,Rhythm of the Rain (LP Version),-,2,46,,,,
56,-,Ciara,Goodies (feat. Petey Pablo),-,9,5,,,,
57,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,32,,,,
58,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,38,,,,
59,-,Fat Freddy's Drop,Roady,-,2,5,,,,
60,up,Whitney Houston,Didn't We Almost Have It All,91,16,14,,,,
61,-,The Notorious B.I.G.,Hypnotize,-,20,15,,,,
62,down,J. Holiday,Bed,26,10,36,,,,
63,-,Vedo,Dilemma (Remake),-,32,5,,,,
64,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,7,128,,,,
65,-,Khalid,Talk,-,2,81,86,2019-10-06,86,2019-10-06
66,down,Usher,I Don't Mind (feat. Juicy J),17,10,49,,,,
67,-,Ginuwine,Pony,-,13,19,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,3,96,,,,
69,-,Muni Long,Hrs and Hrs,-,2,21,,,,
70,-,TLC,Red Light Special,-,10,22,,,,
71,-,Alicia Keys,Fallin',-,12,48,,,,
72,-,Ari Lennox,Pressure,-,1,44,,,,
73,-,Khalid,Better,-,4,28,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,22,,,,
75,down,TLC,Red Light Special (Radio Edit),64,17,4,,,,
76,-,Ashford & Simpson,Solid,-,20,20,,,,
77,down,John Legend,All of Me,41,2,131,,,,
78,down,Pretty Ricky,Your Body,38,5,47,,,,
79,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,18,,,,
80,down,Miguel,Banana Clip,27,7,43,,,,
81,up,Stevie Wonder,I Just Called To Say I Love You,87,4,102,,,,
82,down,Rihanna,Take a Bow (Main),70,12,64,,,,
83,-,SWV,Weak (Radio Edit),-,13,84,,,,
84,-,Kiana Ledé,Jealous (feat. Ella Mai),-,23,4,,,,
85,down,The Neville Brothers,Bird On a Wire,40,11,41,,,,
86,-,Rob Ruha,That's Where I'll Be,-,1,52,,,,
87,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,121,,,,
88,up,Four Tops,It's the Same Old Song (Mono),97,5,14,,,,
89,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",23,11,41,,,,
90,-,Nesian Mystik,For the People,-,10,46,,,,
91,-,Stevie Wonder,Happy Birthday,-,36,15,,,,
92,down,Nesian Mystik,Nesian Style,20,3,100,,,,
93,-,Michael Jackson,Beat It (Single Version),-,2,19,,,,
94,-,TLC,Waterfalls (Single Edit),-,5,41,,,,
95,-,Xela,Small Talk,-,95,1,,,,
96,-,Terence Trent D'Arby,Sign Your Name,-,9,12,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,26,,,,
98,-,Ciara,Body Party,-,18,14,,,,
99,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,23,,,,
100,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,62,,,,
