Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,91,1,27,,,,
2,down,PARTYNEXTDOOR,BELIEVE IT,1,1,8,100,2020-03-29,55,2020-04-05
3,up,T-Pain,I'm Sprung,13,2,14,,,,
4,up,Doja Cat,Say So,6,1,18,100,2020-02-02,6,2020-05-03
5,down,Doja Cat,Like That (feat. Gucci Mane),3,1,8,99,2020-04-12,91,2020-04-19
6,up,Marley Sola,Lift Your Head High,10,6,3,,,,
7,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,18,7,26,,,,
8,down,Surfaces,Sunday Best,5,5,12,96,2020-03-01,27,2020-04-26
9,up,H.E.R.,Slide (feat. YG),9,5,9,,,,
10,-,Trey Songz,Back Home (feat. Summer Walker),-,1,1,,,,
11,down,Mahalia,What You Did (feat. Ella Mai),4,1,27,,,,
12,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,19,,,,
13,up,Stephanie Mills,Never Knew Love Like This Before,32,9,24,,,,
14,down,Kiana Ledé,Mad At Me.,8,3,13,,,,
15,down,Pink Sweat$,17,7,4,8,,,,
16,up,The Hues Corporation,Rock the Boat,47,4,28,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,9,3,,,,
18,down,Lionel Richie,Stuck On You,17,8,14,,,,
19,-,Usher,You Make Me Wanna... (Timbaland Remix),-,19,1,,,,
20,down,Emmit Jay,The Renaissance Man Arrives,11,8,5,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),79,5,17,,,,
22,up,Seal,Kiss from a Rose,61,10,18,,,,
23,up,All-4-One,I Swear,80,2,16,,,,
24,up,Nesian Mystik,For the People,28,10,3,,,,
25,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,28,,,,
26,up,Donna Summer,She Works Hard for the Money,44,2,8,,,,
27,down,blackbear,hot girl bummer,25,1,28,,,,
28,-,Ry Cooder,Little Sister,-,18,13,,,,
29,-,Smokey Robinson,Being With You (Single Version),-,8,19,,,,
30,up,Boyz II Men,End of the Road,30,4,20,,,,
31,up,Father Ron,Beautiful (Skit),50,8,17,,,,
32,down,Jordan Gavet,Do Better,16,11,7,,,,
33,-,Nesian Mystik,Nesian 101,-,5,2,,,,
34,down,John Legend,All of Me,21,2,28,,,,
35,up,Khalid,Saturday Nights,81,3,28,,,,
36,up,Khalid,Better,49,11,22,,,,
37,-,Grayson Hugh,Talk It Over,-,10,24,,,,
38,-,Creed Tha Kid,Vibes,-,38,1,,,,
39,down,The Commodores,Easy (Extended Version),34,7,4,,,,
40,up,TLC,Waterfalls,73,9,16,,,,
41,down,Boney M.,Daddy Cool,31,1,27,,,,
42,up,All-4-One,I Can Love You Like That,77,6,20,,,,
43,-,Whitney Houston,So Emotional (2000 Remaster),-,12,3,,,,
44,-,Aretha Franklin,Freeway of Love,-,8,15,,,,
45,up,Boney M.,Rivers of Babylon,98,2,24,,,,
46,-,Stevie Wonder,Superstition,-,5,26,,,,
47,down,Kiana Ledé,Mad At Me.,23,11,13,,,,
48,up,Lionel Richie,"Say You, Say Me",78,14,24,,,,
49,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,26,,,,
50,up,Chris Brown,Heat (feat. Gunna),56,15,24,,,,
51,down,Chris Brown,Heat (feat. Gunna),19,2,28,,,,
52,-,Vince Harder,Signs,-,17,5,,,,
53,up,Teyana Taylor,How You Want It? (feat. King Combs),99,1,27,,,,
54,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,23,,,,
55,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,1,,,,
56,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,2,,,,
57,-,Kiana Ledé,Ex,-,3,18,,,,
58,up,Stan Sly,These 4 Wallz,68,5,12,,,,
59,up,Kiana Ledé,Bouncin (feat. Offset),66,18,18,,,,
60,down,Lionel Richie,You Are (Single Edit),38,7,25,,,,
61,-,Hot Chocolate,So You Win Again,-,3,1,,,,
62,-,Miguel,Banana Clip,-,7,4,,,,
63,-,Toni Braxton,Un-Break My Heart,-,29,6,,,,
64,-,SZA,The Weekend,-,26,10,,,,
65,-,Mary J. Blige,Family Affair,-,5,11,,,,
66,-,Smokey Robinson,Cruisin',-,11,23,,,,
67,up,Four Tops,Baby I Need Your Loving (Mono),86,10,23,,,,
68,up,The Main Ingredient,Everybody Plays the Fool,97,6,20,,,,
69,up,Stevie Wonder,Sir Duke,90,2,13,,,,
70,-,J. Cole,Work Out,-,15,7,,,,
71,-,Usher,Good Kisser,-,71,1,,,,
72,down,Mario,Let Me Love You,26,2,12,,,,
73,down,Stevie Wonder,Isn't She Lovely,36,16,13,,,,
74,down,Rihanna,Disturbia,69,19,18,,,,
75,-,Khalid,Location,-,16,3,,,,
76,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,3,,,,
77,down,Maxine Nightingale,Right Back Where We Started From,52,6,19,,,,
78,down,Lionel Richie,Dancing On the Ceiling,20,3,16,,,,
79,-,プリティ・リッキー,Grind With Me,-,39,1,,,,
80,-,Mahalia,BRB,-,4,1,,,,
81,down,Deniece Williams,Let's Hear It for the Boy,51,9,22,,,,
82,-,Warren G,Regulate (feat. Nate Dogg),-,4,9,,,,
83,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,3,,,,
84,-,Sade,Smooth Operator (Single Version),-,28,1,,,,
85,up,Will to Power,"Baby, I Love Your Way / Freebird",94,7,24,,,,
86,-,Chris Brown,Love More (feat. Nicki Minaj),-,22,1,,,,
87,down,Stanley T,Nonsense (feat. Lion Rezz & Raggadat Cris),75,75,2,,,,
88,-,Mariah Carey,Emotions,-,2,9,,,,
89,-,Kehlani,F&MU,-,13,1,,,,
90,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,2,,,,
91,-,Khalid,Young Dumb & Broke,-,32,11,,,,
92,-,TY,DRIVE (feat. Godmode 7000),-,92,1,,,,
93,-,Billy Ocean,Mystery Lady,-,27,1,,,,
94,down,Club Nouveau,Lean on Me,24,6,11,,,,
95,-,Sam Cooke,A Change Is Gonna Come,-,9,3,,,,
96,-,Usher,Caught Up,-,28,4,,,,
97,-,Hi-Five,Never Should've Let You Go,-,97,1,,,,
98,down,Mikey Mayz,Freak (feat. JARNA),27,9,9,,,,
99,-,Boney M.,Brown Girl In the Ring,-,17,9,,,,
100,down,Ella Mai,Sauce,40,12,24,,,,
