Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Mai,Not Another Love Song,2,1,19,,,,
2,up,Chris Brown & Young Thug,City Girls,3,1,12,,,,
3,-,Hot Chocolate,So You Win Again,-,3,7,,,,
4,up,Trey Songz,Back Home (feat. Summer Walker),4,1,35,,,,
5,-,"Raphael Lake, Aaron Levy & Wesley Eugene Smith",I Feel It,-,5,1,,,,
6,down,Ne-Yo & Jeremih,U 2 Luv,1,1,29,,,,
7,up,Will to Power,"Baby, I Love Your Way / Freebird",74,7,45,,,,
8,-,Father Ron,Beautiful (Skit),-,8,37,,,,
9,down,Akon,Right Now (Na Na Na),7,7,11,,,,
10,-,Four Tops,Baby I Need Your Loving (Mono),-,10,39,,,,
11,-,Mario,Let Me Love You,-,2,42,,,,
12,up,K-Ci & JoJo,All My Life,34,2,32,,,,
13,up,Mariah Carey,Emotions,77,2,41,,,,
14,-,Miguel,Adorn,-,14,23,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,9,40,,,,
16,up,Stevie Wonder,Superstition,26,5,64,,,,
17,down,The Hues Corporation,Rock the Boat,5,4,64,,,,
18,up,Lauryn Hill,Doo Wop (That Thing),21,2,26,,,,
19,up,T-Pain,I'm Sprung,50,2,52,,,,
20,-,Miguel,Sure Thing,-,1,17,,,,
21,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),36,18,17,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,47,,,,
23,-,The Cascades,Rhythm of the Rain (LP Version),-,2,19,,,,
24,-,Kiana Ledé,Ex,-,3,30,,,,
25,-,The Emotions,Best of My Love,-,8,16,,,,
26,down,Ja Rule,Mesmerize (feat. Ashanti),24,4,7,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,53,,,,
28,-,Nesian Mystik,Nesian 101,-,5,19,,,,
29,-,Warren G,Regulate (feat. Nate Dogg),-,4,38,,,,
30,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,68,9,35,,,,
31,down,Donna Summer,She Works Hard for the Money,19,2,31,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,16,,,,
33,-,Ginuwine,Differences,-,1,1,,,,
34,-,Boyz II Men,I'll Make Love to You,-,2,16,,,,
35,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],64,13,27,,,,
36,up,Lionel Richie,Dancing On the Ceiling,67,3,40,,,,
37,up,All-4-One,I Can Love You Like That,57,6,42,,,,
38,up,All-4-One,I Swear,62,2,50,,,,
39,-,Nesian Mystik,Brothaz,-,10,12,,,,
40,-,Khalid,Location,-,16,16,,,,
41,up,Nesian Mystik,Nesian Style,72,3,14,,,,
42,down,Kandi,Don't Think I'm Not,33,3,25,,,,
43,-,PARTYNEXTDOOR,BELIEVE IT,-,1,35,100,2020-03-29,55,2020-04-05
44,up,Adeaze,Getting Stronger,95,10,21,,,,
45,up,Boney M.,Daddy Cool,65,1,53,,,,
46,-,The Contours,Do You Love Me,-,18,11,,,,
47,up,Mary J. Blige,Family Affair,49,5,43,,,,
48,down,Boyz II Men,End of the Road,20,4,57,,,,
49,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,12,,,,
50,up,J. Cole,Work Out,89,15,25,,,,
51,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,3,12,,,,
52,-,Rileyy Lanez,I'm Leaving,-,52,1,,,,
53,down,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],11,1,33,,,,
54,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,44,7,62,,,,
55,-,Stan Sly,These 4 Wallz,-,5,39,,,,
56,-,Billy Paul,Me and Mrs. Jones,-,23,14,,,,
57,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,20,,,,
58,-,Deniece Williams,Let's Hear It for the Boy,-,9,47,,,,
59,down,T-Pain,Bartender (feat. Akon),41,7,25,,,,
60,-,Musiq,Just Friends (Sunny),-,8,5,,,,
61,down,Adrian Marcel,2AM. (feat. Sage the Gemini),46,15,3,,,,
62,down,Pink Sweat$,At My Worst,18,4,2,70,2021-01-10,70,2021-01-10
63,down,Jennifer Lopez,Love Don't Cost a Thing,32,3,13,,,,
64,-,Nesian Mystik,It's On,-,3,17,,,,
65,down,Jason Derulo,Whatcha Say,16,10,19,,,,
66,-,Khalid,Talk,-,2,51,86,2019-10-06,86,2019-10-06
67,down,Ciara,Oh (feat. Ludacris),51,1,18,,,,
68,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,6,,,,
69,-,Joe,Sweeter Than Sugar,-,14,2,,,,
70,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),59,9,11,,,,
71,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,42,,,,
72,-,Adeaze,A Life with You,-,7,12,,,,
73,down,Usher,I Don't Mind (feat. Juicy J),54,10,21,,,,
74,-,Ja Rule,Put It on Me (feat. Vita),-,55,1,,,,
75,-,Usher,U Got It Bad,-,40,9,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,68,,,,
77,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,8,,,,
78,down,Usher,Burn (Radio Mix),45,10,19,,,,
79,-,Bell Biv DeVoe,Poison,-,19,10,,,,
80,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,24,,,,
81,down,Doja Cat,Say So,71,1,45,100,2020-02-02,6,2020-05-03
82,-,Diana King,Shy Guy,-,7,12,,,,
83,down,TLC,Waterfalls,10,9,53,,,,
84,up,Khalid,Saturday Nights,86,3,65,,,,
85,down,Jagged Edge,Where the Party At,25,5,29,,,,
86,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,33,2,,,,
87,-,Al Green,Let's Stay Together,-,14,16,,,,
88,-,Beyoncé,If I Were a Boy,-,55,7,,,,
89,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),13,9,30,,,,
90,-,Next,Too Close (Radio Edit),-,5,25,,,,
91,down,The Commodores,Easy (Extended Version),82,7,32,,,,
92,-,Seal,Kiss from a Rose,-,10,44,,,,
93,-,Jaheim,Just In Case,-,54,1,,,,
94,-,Lionel Richie,Stuck On You,-,8,27,,,,
95,down,Ginuwine,Pony,42,21,6,,,,
96,down,blackbear,hot girl bummer,80,1,57,,,,
97,-,SWV,Weak (Radio Edit),-,13,18,,,,
98,-,Khalid,Better,-,11,37,,,,
99,-,Chris Brown,Questions,-,20,7,,,,
100,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),52,3,46,,,,
