Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,1,1,16,,,,
2,up,King George,Too Long,2,1,9,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,5,,,,
4,up,Mwayz,All Night (feat. Sailor Goon),4,2,15,,,,
5,up,JKING,Cinderella,5,1,17,,,,
6,up,SZA,Snooze,11,1,36,,,,
7,up,Janelle Monáe,Lipstick Lover,13,1,20,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,159,,,,
9,up,Miguel,Sure Thing,89,1,86,,,,
10,down,Chris Brown,Psychic (feat. Jack Harlow),6,1,39,,,,
11,up,Rihanna,Hate That I Love You (feat. Ne-Yo),17,7,55,,,,
12,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,132,,,,
13,-,Fau,Dreamin',-,13,8,,,,
14,up,The Hues Corporation,Rock the Boat,81,5,47,,,,
15,up,Lauryn Hill,Ex-Factor,33,5,57,,,,
16,-,Ginuwine,Pony,-,13,24,,,,
17,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,19,,,,
18,up,Mario,Let Me Love You,25,2,119,,,,
19,-,PANIA,PLAYLIST (ROCK DA BOAT),-,12,1,,,,
20,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,20,1,,,,
21,-,Sire,Gonbe,-,21,1,,,,
22,down,Kandi,Don't Think I'm Not,16,3,130,,,,
23,down,Club Nouveau,Lean on Me,8,6,62,,,,
24,up,Brandy,I Wanna Be Down,53,8,31,,,,
25,-,Baby Bash,Suga Suga,-,8,27,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),55,1,74,,,,
27,up,The Neville Brothers,Bird On a Wire,29,11,51,,,,
28,-,Ne-Yo,Because of You,-,10,79,,,,
29,up,Prince,Little Red Corvette,79,27,32,,,,
30,-,Chris Brown,Run It! (Remix Instrumental),-,30,1,,,,
31,up,Diana King,Shy Guy,59,7,86,,,,
32,up,Warren G,Regulate (feat. Nate Dogg),35,4,132,,,,
33,up,TLC,Red Light Special,38,10,32,,,,
34,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),22,7,81,,,,
35,-,Victoria Monét,On My Mama,-,3,6,,,,
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,3,103,,,,
37,-,Hot Chocolate,So You Win Again,-,3,35,,,,
38,-,John Legend,All of Me,-,2,141,,,,
39,-,Nesian Mystik,For the People,-,10,55,,,,
40,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,75,,,,
41,-,Ne-Yo,Sexy Love,-,9,55,,,,
42,-,Aaliyah,If Your Girl Only Knew,-,9,40,,,,
43,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,41,,,,
44,up,Muni Long,Hrs and Hrs,63,2,26,,,,
45,up,Khalid,Talk,62,2,87,86,2019-10-06,86,2019-10-06
46,-,Nesian Mystik,It's On,-,3,53,,,,
47,down,El DeBarge,Love Always,43,6,22,,,,
48,-,Ty Dolla $ign,Ex (feat. YG),-,27,2,,,,
49,up,The Emotions,Best of My Love,93,8,35,,,,
50,-,Ciara,Livin' It Up,-,17,17,,,,
51,-,TLC,Waterfalls,-,7,27,,,,
52,up,Whitney Houston,Saving All My Love for You,98,19,12,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,83,3,72,,,,
54,-,Nesian Mystik,Brothaz,-,10,82,,,,
55,-,Tems,Free Mind,-,1,39,,,,
56,-,Kool & The Gang,Celebration,-,4,34,,,,
57,down,Chris Brown,Party (feat. Usher & Gucci Mane),49,49,4,,,,
58,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,17,,,,
59,-,TLC,No Scrubs,-,2,36,,,,
60,down,Chris Brown,Kiss Kiss (Main Version),42,13,54,,,,
61,down,Tevin Campbell,Can We Talk,15,4,68,,,,
62,-,Mario,Just a Friend 2002,-,8,69,,,,
63,-,Boyz II Men,I'll Make Love to You,-,2,112,,,,
64,-,Next,Wifey,-,4,39,,,,
65,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,54,,,,
66,-,Kiana Ledé,Ex,-,3,60,,,,
67,-,Chris Brown,No Guidance (feat. Drake),-,5,90,81,2019-10-06,63,2019-10-13
68,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),100,11,23,,,,
69,-,Usher,U Remind Me (Radio Edit),-,11,28,,,,
70,-,Sammy Johns,Chevy Van,-,25,9,,,,
71,-,Ella Mai,Boo'd Up,-,66,6,,,,
72,-,LL Cool J,Loungin (Who Do Ya Luv),-,50,2,,,,
73,-,Ginuwine,Pony,-,21,29,,,,
74,-,Dijon,The Dress,-,3,1,,,,
75,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",77,11,46,,,,
76,down,Dionne Warwick,Walk On By (Live),26,26,2,,,,
77,-,Ella Mai,Boo'd Up,-,7,21,,,,
78,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,78,1,,,,
79,-,TLC,Waterfalls (Single Edit),-,5,47,,,,
80,-,Khalid,Better,-,4,33,,,,
81,down,Mariah Carey,Dreamlover,47,13,14,,,,
82,-,Michael Jackson,The Girl Is Mine,-,45,7,,,,
83,-,Khalid & Normani,Love Lies,-,69,7,,,,
84,-,Ella Mai,DFMU,-,4,25,,,,
85,-,Billy Paul,Me and Mrs. Jones (Single Version),-,11,6,,,,
86,-,Beyoncé,Irreplaceable,-,19,9,,,,
87,-,Lionel Richie,You Are,-,2,47,,,,
88,-,Usher,Burn (Radio Mix),-,10,62,,,,
89,-,Jason Derulo,Whatcha Say,-,10,42,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,128,,,,
91,-,Sisqó,Thong Song,-,12,20,,,,
92,up,Sade,Smooth Operator,92,9,27,,,,
93,-,Brenton Wood,Gimme Little Sign,-,34,7,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,111,,,,
95,down,Brian McKnight,Back At One (Live),34,34,15,,,,
96,-,Roberta Flack,Killing Me Softly With His Song,-,18,26,,,,
97,-,Jackson Owens,Can't Make It Right,-,1,47,,,,
98,-,Ne-Yo,Link Up,-,4,1,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,58,,,,
100,down,Mark Morrison,Return of the Mack (C & J Radio Edit),74,14,31,,,,
