Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rob Ruha,That's Where I'll Be,1,1,7,,,,
2,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],34,1,23,,,,
3,up,Lucky Daye,Over,4,2,15,,,,
4,up,Muni Long,Baby Boo (feat. Saweetie),5,4,3,,,,
5,up,Jackson Owens,Can't Make It Right,8,1,16,,,,
6,up,Mahalia,In The Club,7,2,7,,,,
7,-,Boyz II Men,End of the Road,-,4,115,,,,
8,up,King George,Friday Night,9,1,23,,,,
9,up,Summer Walker & City Girls,Ex For A Reason,12,2,35,,,,
10,down,Chris Brown,WE (Warm Embrace),6,1,12,,,,
11,-,Mario,Let Me Love You,-,2,71,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,26,10,7,,,,
13,up,Ka Hao,35 (feat. Rob Ruha),43,1,34,,,,
14,-,Club Nouveau,Lean on Me,-,6,32,,,,
15,-,Pretty Ricky,Your Body,-,5,25,,,,
16,down,Sisters Underground,In The Neighbourhood (Proud Mix),13,7,9,,,,
17,down,The Drifters,On Broadway,3,3,3,,,,
18,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,9,,,,
19,-,Keith Sweat,Twisted,-,19,18,,,,
20,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,9,,,,
21,-,Next,Wifey,-,4,21,,,,
22,up,The Hues Corporation,Rock the Boat,48,5,16,,,,
23,-,Jimmy Barnes,River Deep Mountain High (Remastered),-,23,1,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,111,,,,
25,up,Lauryn Hill,Doo Wop (That Thing),87,2,75,,,,
26,up,TLC,Creep,29,9,12,,,,
27,down,Mary J. Blige,Family Affair,18,5,94,,,,
28,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,80,,,,
29,-,Ari Lennox,Pressure,-,1,31,,,,
30,-,Aretha Franklin,Freeway of Love,-,9,10,,,,
31,-,The Real Thing,You To Me Are Everything,-,3,39,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,55,4,88,,,,
33,up,Kandi,Don't Think I'm Not,56,3,82,,,,
34,up,Aaliyah,If Your Girl Only Knew,46,9,19,,,,
35,-,Boyz II Men,I'll Make Love to You,-,2,67,,,,
36,up,Baby Bash,Suga Suga,52,8,15,,,,
37,up,Wiz Khalifa,Black and Yellow,80,15,5,,,,
38,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,65,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,22,6,,,,
40,-,Nesian Mystik,Nesian Style,-,3,58,,,,
41,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,40,,,,
42,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",81,1,26,,,,
43,up,Warren G,Regulate (feat. Nate Dogg),59,4,92,,,,
44,-,Stevie Wonder,Part-Time Lover,-,1,46,,,,
45,down,Stevie Wonder,Isn't She Lovely,33,16,34,,,,
46,down,Brian McKnight,Back At One,15,12,38,,,,
47,down,Monica,Before You Walk Out of My Life,28,6,44,,,,
48,up,M.R.Keith,Beyonce & Jay Z,85,14,2,,,,
49,down,Kool & The Gang,Celebration,30,4,16,,,,
50,up,Whitney Houston,How Will I Know (2000 Remaster),77,5,83,,,,
51,-,Kool & The Gang,Get Down On It,-,4,2,,,,
52,-,Khalid,Better,-,4,16,,,,
53,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,28,2,,,,
54,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,3,9,,,,
55,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),63,1,85,,,,
56,up,Lionel Richie,Dancing On the Ceiling,90,3,76,,,,
57,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,3,69,,,,
58,down,Nesian Mystik,Nesian 101,22,5,53,,,,
59,-,Ashford & Simpson,Solid,-,20,10,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,1,25,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,3,,,,
62,down,Lauryn Hill,Ex-Factor,21,5,18,,,,
63,-,The Commodores,Nightshift,-,14,26,,,,
64,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,36,,,,
65,up,Childish Gambino,Redbone,71,15,2,,,,
66,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,33,,,,
67,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,42,6,48,,,,
68,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,29,,,,
69,down,Ciara,"One, Two Step (feat. Missy Elliott)",20,4,18,,,,
70,-,Stevie Wonder,Happy Birthday,-,36,7,,,,
71,-,Brownstone,If You Love Me,-,20,13,,,,
72,-,Miguel,Sure Thing,-,1,40,,,,
73,-,Whitney Houston,Didn't We Almost Have It All,-,32,5,,,,
74,-,Chris Brown,With You,-,2,81,,,,
75,-,Jagged Edge,Where the Party At,-,5,53,,,,
76,up,Destiny's Child,Say My Name (feat. Kobe Bryant),92,16,7,,,,
77,-,Nesian Mystik,For the People,-,10,28,,,,
78,-,Seal,Stand By Me,-,78,1,,,,
79,-,Lionel Richie,You Are (Single Edit),-,7,70,,,,
80,-,Whitney Houston,Saving All My Love for You,-,19,4,,,,
81,-,Marshmello & Khalid,Numb,-,15,1,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,8,5,,,,
83,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,32,,,,
84,-,"Summer Walker, SZA & Cardi B",No Love (Extended Version),-,3,11,,,,
85,-,SWV,Weak (Radio Edit),-,13,63,,,,
86,up,EDY & Sione Toki,Call Me,89,68,3,,,,
87,-,Ben E. King,Stand By Me,-,7,19,,,,
88,down,Mariah Carey,Emotions,11,2,100,,,,
89,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,25,,,,
90,-,Kennyon Brown,2 Seconds,-,2,17,,,,
91,-,Prince & The Revolution,Kiss,-,4,3,,,,
92,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",23,5,62,,,,
93,-,Tina Turner,What You Get Is What You See,-,21,8,,,,
94,-,Billy Ocean,Love Is Forever,-,28,4,,,,
95,-,Jordyn with a Why,Brown Melodies,-,14,3,,,,
96,down,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",94,7,15,,,,
97,-,Tiana Major9,2 seater (feat. Smino),-,43,6,,,,
98,-,Jennifer Hudson,Spotlight,-,21,10,,,,
99,-,Kool & The Gang,Too Hot,-,99,1,,,,
100,down,Nesian Mystik,Brothaz,82,10,59,,,,
