Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Too Long,3,1,15,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,11,,,,
3,down,Chris Brown,Summer Too Hot,1,1,22,,,,
4,up,Dijon,The Dress,5,3,7,,,,
5,up,SZA,Snooze,6,1,42,,,,
6,down,Ne-Yo & Fabolous,Link Up (Remix),4,4,3,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,165,,,,
8,up,JKING,Cinderella,10,1,23,,,,
9,up,Monica,Before You Walk Out of My Life,49,6,69,,,,
10,up,Jennifer Lopez,Love Don't Cost a Thing,76,3,77,,,,
11,-,Mary J. Blige,Family Affair,-,5,116,,,,
12,up,Diana King,Shy Guy,65,7,91,,,,
13,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,23,,,,
14,up,TLC,Unpretty,91,9,73,,,,
15,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,59,,,,
16,-,Usher,I Don't Mind (feat. Juicy J),-,13,56,,,,
17,down,Ciara,"One, Two Step (feat. Missy Elliott)",16,4,56,,,,
18,-,Brandy,True,-,1,9,,,,
19,up,Tinashe,2 On (feat. ScHoolboy Q),40,2,38,,,,
20,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,44,,,,
21,up,Ka Hao,35 (feat. Rob Ruha),23,1,82,,,,
22,down,Nesian Mystik,Nesian 101,13,5,110,,,,
23,down,Boyz II Men,I'll Make Love to You,17,2,117,,,,
24,up,Aaradhna,Getting Stronger (feat. Adeaze),31,5,36,,,,
25,-,Ready for the World,Love You Down (Extended Mix),-,25,17,,,,
26,-,Chic,Le Freak (Single Edit),-,23,16,,,,
27,-,Destiny's Child,Soldier (Radio Edit),-,14,1,,,,
28,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),32,9,80,,,,
29,-,Beyoncé,Check On It,-,25,2,,,,
30,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,43,,,,
31,up,Brandy,I Wanna Be Down,72,8,37,,,,
32,-,Ciara,I Bet,-,4,25,,,,
33,-,The Pointer Sisters,He's So Shy,-,23,8,,,,
34,up,Lauryn Hill,Doo Wop (That Thing),90,2,112,,,,
35,-,Warren G,Regulate (feat. Nate Dogg),-,4,133,,,,
36,down,Mario,Let Me Love You,12,2,125,,,,
37,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,28,,,,
38,-,Jordan Gavet,He Said,-,1,35,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,3,103,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,40,4,,,,
41,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,26,,,,
42,-,The Emotions,Best of My Love,-,8,36,,,,
43,down,Nesian Mystik,For the People,11,10,59,,,,
44,up,Hamo Dell,Little Fun (feat. Sammy Johnson),55,1,36,,,,
45,-,The Pointer Sisters,I'm So Excited,-,12,24,,,,
46,-,SWV,Right Here (Human Nature Radio Mix),-,17,10,,,,
47,-,Billy Ocean,Love Really Hurts Without You,-,47,3,,,,
48,-,Kirk Franklin,September,-,11,16,,,,
49,-,Usher,You Make Me Wanna... (Extended Version),-,15,7,,,,
50,up,B2K,"Bump, Bump, Bump (feat. P. Diddy)",62,28,6,,,,
51,-,Wanderley,My Baby Loves Lovin',-,20,2,,,,
52,-,The Commodores,Nightshift,-,14,48,,,,
53,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,64,,,,
54,-,Nesian Mystik,Brothaz,-,10,83,,,,
55,-,Ciara,Body Party,-,18,22,,,,
56,-,Tems,Free Mind,-,1,40,,,,
57,-,Alicia Keys,Fallin',-,12,58,,,,
58,-,Whitney Houston,Saving All My Love for You,-,19,16,,,,
59,up,Destiny's Child,Girl (Radio Version),77,10,16,,,,
60,-,Aretha Franklin,Freeway of Love,-,9,30,,,,
61,-,TLC,What About Your Friends,-,2,4,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,62,1,,,,
63,-,Jennifer Lopez,If You Had My Love,-,29,6,,,,
64,-,Chris Brown,Sensational (feat. Davido & Lojay),-,7,1,,,,
65,-,Jamie Foxx,Just Like Me (feat. T.I.),-,14,1,,,,
66,down,PANIA,PLAYLIST (ROCK DA BOAT),19,12,6,,,,
67,down,The Drifters,Under the Boardwalk,15,2,38,,,,
68,-,John Legend,All of Me,-,2,145,,,,
69,-,Sade,Your Love Is King,-,8,16,,,,
70,-,Sisqó,Thong Song,-,12,22,,,,
71,-,Patrice Rushen,Forget Me Nots,-,22,6,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,5,92,81,2019-10-06,63,2019-10-13
73,-,Ray Charles,Take These Chains From My Heart,-,2,3,,,,
74,-,Tony! Toni! Toné!,If I Had No Loot,-,24,6,,,,
75,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",30,7,41,,,,
76,-,Lauryn Hill,Ex-Factor,-,5,62,,,,
77,-,Chris Brown,Kiss Kiss (Main Version),-,13,57,,,,
78,-,Jason Derulo,Whatcha Say,-,10,43,,,,
79,-,Usher,Superstar (Confessions Special Edition Version),-,16,7,,,,
80,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,44,,,,
81,-,Ciara,Ride (feat. Ludacris),-,12,21,,,,
82,down,Whitney Houston,How Will I Know (2000 Remaster),29,5,116,,,,
83,-,Mariah Carey,Always Be My Baby,-,21,10,,,,
84,-,The Commodores,Easy,-,2,44,,,,
85,-,Coco Jones,ICU,-,1,33,,,,
86,-,Ella Mai,Boo'd Up,-,7,23,,,,
87,down,Jorja Smith,Feelings (feat. J Hus),20,3,3,,,,
88,up,Dionne Warwick,Walk On By (Live),94,26,4,,,,
89,-,Van McCoy,The Hustle,-,19,11,,,,
90,-,The Supremes,Stop! In the Name of Love,-,12,23,,,,
91,up,The Spinners,"Working My Way Back to You / Forgive Me, Girl",99,3,89,,,,
92,-,Marvin Gaye,Sexual Healing,-,6,31,,,,
93,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,93,1,,,,
94,-,Lionel Richie,Penny Lover (Single Version),-,84,2,,,,
95,down,TLC,Waterfalls,53,7,30,,,,
96,-,Prince & The Revolution,Raspberry Beret,-,11,38,,,,
97,-,Muni Long,Hrs and Hrs,-,2,27,,,,
98,-,Tina Turner,Let's Stay Together (Single Version),-,4,18,,,,
99,-,Lionel Richie,"Say You, Say Me",-,14,61,,,,
100,-,SZA,Love Galore (feat. Travis Scott),-,60,3,,,,
