Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,59,,,,
2,up,Lucky Daye,Over,6,2,27,,,,
3,down,Jackson Owens,Can't Make It Right,2,1,28,,,,
4,up,Bryson Tiller,Outside,13,1,4,,,,
5,up,Rei & Olivia Foa'i,Kokomea,8,5,4,,,,
6,down,Tems,Free Mind,3,1,14,,,,
7,down,Jazmine Sullivan,Hurt Me So Good,5,2,9,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,125,,,,
9,down,PANIA,MY CREW,4,4,4,,,,
10,up,Mariah Carey,Emotions,41,2,110,,,,
11,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,13,,,,
12,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,27,,,,
13,up,Boyz II Men,End of the Road,53,4,126,,,,
14,down,GIVĒON,Lost Me,12,4,12,,,,
15,-,Nesian Mystik,Nesian Style,-,3,68,,,,
16,-,Diana Ross,Upside Down,-,16,2,,,,
17,-,Ne-Yo,Sexy Love,-,9,21,,,,
18,-,Tevin Campbell,Can We Talk,-,4,29,,,,
19,-,Ashanti,Rock Wit U (Awww Baby),-,6,24,,,,
20,up,John Legend,All of Me,74,2,109,,,,
21,-,Marvin Gaye,Sexual Healing,-,21,2,,,,
22,up,Boyz II Men,I'll Make Love to You,43,2,79,,,,
23,down,Chris Brown,WE (Warm Embrace),7,1,26,,,,
24,up,Ari Lennox & Summer Walker,Queen Space,36,17,2,,,,
25,-,Aretha Franklin,Freeway of Love,-,9,16,,,,
26,-,Grayson Hugh,Talk It Over,-,10,44,,,,
27,-,Nesian Mystik,Dance Floor,-,26,18,,,,
28,up,Steve Lacy,Bad Habit,87,16,11,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,34,,,,
30,down,TLC,Creep,26,9,21,,,,
31,-,The Notorious B.I.G.,Hypnotize,-,20,5,,,,
32,-,Usher,U Remind Me (Radio Edit),-,11,11,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,71,,,,
34,-,TLC,Unpretty,-,9,45,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,63,3,45,,,,
36,-,Ka Hao,35 (feat. Rob Ruha),-,1,40,,,,
37,down,dvsn,If I Get Caught,18,8,8,,,,
38,-,Rihanna,Don't Stop the Music,-,17,13,,,,
39,-,Club Nouveau,Lean on Me,-,6,39,,,,
40,-,Prince & The Revolution,Raspberry Beret,-,11,22,,,,
41,-,Atlantic Starr,Always,-,17,12,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,16,16,,,,
43,-,Ne-Yo,So Sick,-,18,13,,,,
44,down,Mark Morrison,Return of the Mack (C & J Radio Edit),14,14,11,,,,
45,-,Rihanna,Take a Bow (Main),-,12,56,,,,
46,-,Whitney Houston,Didn't We Almost Have It All,-,16,12,,,,
47,down,Stevie Wonder,Isn't She Lovely,46,16,42,,,,
48,-,Chris Brown,Kiss Kiss (Main Version),-,13,42,,,,
49,-,The Commodores,Easy,-,2,39,,,,
50,-,Ne-Yo,Because of You,-,10,56,,,,
51,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,6,,,,
52,down,Rob Ruha,That's Where I'll Be,32,1,21,,,,
53,-,Seal,Walk On By (Master S&K Mix),-,53,1,,,,
54,-,Martha Reeves & The Vandellas,Nowhere to Run,-,54,1,,,,
55,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,35,7,99,,,,
56,-,Lionel Richie,You Are,-,2,24,,,,
57,-,TLC,No Scrubs,-,3,32,,,,
58,-,Alicia Bridges,I Love The Nightlife (Disco 'Round),-,45,2,,,,
59,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,65,,,,
60,-,K-Ci & JoJo,All My Life,-,2,102,,,,
61,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,11,,,,
62,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,4,,,,
63,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),54,1,96,,,,
64,-,Chris Brown,Show It (feat. Blxst),-,64,2,,,,
65,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,84,11,16,,,,
66,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",28,5,75,,,,
67,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,60,,,,
68,-,TLC,Girl Talk (Radio Mix),-,59,2,,,,
69,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,16,11,,,,
70,-,Ro James,Permission,-,70,1,,,,
71,-,Lionel Richie,Running With the Night (Single Version),-,71,4,,,,
72,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,72,1,,,,
73,-,Destiny's Child,So Good,-,36,2,,,,
74,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,29,,,,
75,down,Diana King,Shy Guy,20,7,43,,,,
76,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,28,4,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,36,4,,,,
78,up,Nesian Mystik,Nesian 101,81,5,65,,,,
79,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,31,,,,
80,-,The Manhattans,Kiss and Say Goodbye,-,8,6,,,,
81,-,Ginuwine,In Those Jeans,-,5,33,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,8,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,15,2,,,,
84,-,Hot Chocolate,So You Win Again,-,3,16,,,,
85,-,War,Why Can't We Be Friends?,-,32,7,,,,
86,-,Citris iNK,Knowing You're Mine,-,86,1,,,,
87,-,Stevie Wonder,Part-Time Lover,-,1,55,,,,
88,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",78,3,36,,,,
89,-,Michael Jackson,Beat It (Single Version),-,2,8,,,,
90,-,J. Holiday,Bed,-,10,28,,,,
91,-,Slajfer,Up At Night (Instrumental),-,91,1,,,,
92,-,The Supremes,My World Is Empty Without You,-,19,3,,,,
93,-,Keith Sweat,Twisted,-,46,3,,,,
94,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,36,,,,
95,-,Prince & The Revolution,Kiss,-,4,5,,,,
96,-,Cassie,Long Way 2 Go,-,79,2,,,,
97,-,Philip Bailey,Walking On the Chinese Wall,-,47,1,,,,
98,-,Whitney Houston,I'm Every Woman,-,98,1,,,,
99,down,Pretty Ricky,Your Body,37,5,31,,,,
100,down,Ella Mai,Not Another Love Song,38,1,48,,,,
