Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & The Supremes,Love Child,24,1,7,,,,
2,down,King George,Friday Night,1,1,14,,,,
3,-,The Weeknd,The Hills,-,3,13,,,,
4,up,Chris Brown,WE (Warm Embrace),10,1,3,,,,
5,up,Lucky Daye,Over,7,2,6,,,,
6,up,Ella Mai,DFMU,9,4,12,,,,
7,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),5,3,4,,,,
8,down,Ella Mai,Leave You Alone,2,2,4,,,,
9,down,Jackson Owens,Can't Make It Right,6,1,7,,,,
10,up,Ari Lennox,Pressure,53,1,27,,,,
11,-,Luther Vandross,So Amazing,-,11,1,,,,
12,up,The Hues Corporation,Rock the Boat,45,2,10,,,,
13,up,Mary J. Blige,Family Affair,87,5,88,,,,
14,down,Summer Walker & City Girls,Ex For A Reason,11,2,26,,,,
15,up,TLC,No Scrubs,59,3,19,,,,
16,-,The Isley Brothers,Twist and Shout,-,16,4,,,,
17,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,9,,,,
18,up,Mariah Carey,Emotions,23,2,95,,,,
19,down,The Commodores,Nightshift,14,14,21,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,102,,,,
21,-,Boyz II Men,End of the Road,-,4,110,,,,
22,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,90,7,89,,,,
23,up,Tina Turner,What's Love Got To Do With It,54,20,5,,,,
24,up,Summer Walker & SZA,No Love,55,11,3,,,,
25,down,Chris Brown,With You,4,2,78,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,77,,,,
27,down,John Legend,All of Me,12,2,97,,,,
28,-,Baby Bash,Suga Suga,-,8,10,,,,
29,-,Aaradhna,Brown Girl,-,18,3,,,,
30,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,25,,,,
31,-,Lauryn Hill,Doo Wop (That Thing),-,2,69,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,72,3,36,,,,
33,-,Erykah Badu,Back In the Day,-,33,1,,,,
34,up,Stevie Wonder,Isn't She Lovely,35,16,30,,,,
35,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,39,,,,
36,-,Ashford & Simpson,Solid,-,20,5,,,,
37,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,8,,,,
38,-,DeBarge,Who's Holding Donna Now?,-,38,2,,,,
39,-,The Commodores,Three Times a Lady (Single Version),-,14,4,,,,
40,-,Jimmy Barnes,River Deep Mountain High,-,6,1,,,,
41,-,Silk,Hooked On You,-,41,1,,,,
42,-,Ciara,Level Up,-,42,2,,,,
43,-,Tiana Major9,2 seater (feat. Smino),-,43,4,,,,
44,-,Lionel Richie,You Are,-,2,17,,,,
45,-,Tina Turner,Let's Stay Together,-,45,4,,,,
46,up,Nesian Mystik,Brothaz,68,10,52,,,,
47,-,Ry Cooder,Little Sister,-,18,20,,,,
48,down,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),8,2,11,,,,
49,up,Sade,Smooth Operator (Single Version),86,28,8,,,,
50,down,Boyz II Men,I'll Make Love to You,31,2,62,,,,
51,down,SWV,Weak (Radio Edit),20,13,60,,,,
52,down,Marvin Gaye,Sexual Healing,40,6,27,,,,
53,down,All-4-One,I Can Love You Like That,30,6,95,,,,
54,-,Warren G,Regulate (feat. Nate Dogg),-,4,87,,,,
55,up,Tina Turner,Private Dancer (Single Edit),61,17,24,,,,
56,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,3,,,,
57,-,Stephanie Mills,Never Knew Love Like This Before,-,22,11,,,,
58,up,Stevie Wonder,Sir Duke,74,2,25,,,,
59,-,Billy Ocean,Mystery Lady,-,27,5,,,,
60,-,The Notorious B.I.G.,Hypnotize,-,20,2,,,,
61,-,The Commodores,Lady (You Bring Me Up),-,21,5,,,,
62,-,Kool & The Gang,Fresh,-,62,1,,,,
63,-,Peaches & Herb,I Pledge My Love,-,38,2,,,,
64,-,Sweet Sensation,If Wishes Came True,-,36,4,,,,
65,down,Mario,Let Me Love You,13,2,68,,,,
66,-,Kennyon Brown,2 Seconds,-,2,15,,,,
67,-,Roberta Flack & Maxi Priest,Set the Night to Music,-,67,3,,,,
68,-,Usher,I Don't Mind (feat. Juicy J),-,13,33,,,,
69,-,Bill Withers,Lovely Day,-,9,22,100,2020-04-05,98,2020-04-12
70,-,The Temptations,My Girl,-,6,3,,,,
71,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,54,,,,
72,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,31,,,,
73,-,LL Cool J,The G.O.A.T.,-,35,1,,,,
74,down,Aretha Franklin,Freeway of Love,19,9,6,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,3,,,,
76,-,Ella Mai,Not Another Love Song,-,1,44,,,,
77,-,Miguel,Adorn,-,14,39,,,,
78,down,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",56,9,7,,,,
79,-,Davi Richie,Inspiring Code (Dusk Till Dawn Edited Version),-,79,1,,,,
80,up,Ne-Yo,Sexy Love,98,9,9,,,,
81,-,Diana Ross,Upside Down,-,29,4,,,,
82,-,Ashanti,Good Good,-,82,1,,,,
83,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),27,1,79,,,,
84,up,Keith Sweat,Twisted,88,37,11,,,,
85,-,Ready for the World,Love You Down (Extended Remix),-,61,3,,,,
86,-,Stevie Wonder,Master Blaster (Jammin'),-,26,2,,,,
87,-,Stevie Wonder,Do I Do (Single Version),-,73,1,,,,
88,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,36,,,,
89,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,33,,,,
90,-,Lionel Richie,Love Will Conquer All,-,45,10,,,,
91,-,The Supremes,Where Did Our Love Go (Stereo),-,42,2,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,11,12,,,,
93,-,Queen Naija & Big Sean,Hate Our Love,-,34,3,,,,
94,-,Lionel Richie,Stuck On You,-,8,31,,,,
95,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,69,,,,
96,-,TLC,Waterfalls (Single Edit),-,5,14,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,49,2,,,,
98,-,Hot Chocolate,So You Win Again,-,3,12,,,,
99,-,Jodeci,Come & Talk To Me (Radio Remix),-,99,1,,,,
100,down,Kandi,Don't Think I'm Not,32,3,76,,,,
