Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,1,1,23,,,,
2,up,Donna Summer,She Works Hard for the Money,95,2,26,,,,
3,-,Toni Braxton,Breathe Again,-,3,35,,,,
4,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",20,3,50,,,,
5,down,All-4-One,I Swear,2,2,44,,,,
6,up,Stevie Wonder,Superstition,14,5,58,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,62,,,,
8,up,Chris Brown & Young Thug,City Girls,15,1,6,,,,
9,down,Ella Mai,Not Another Love Song,8,1,13,,,,
10,-,Vince Harder,Say This With Me,-,10,1,,,,
11,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),78,9,25,,,,
12,-,Whitney Houston,So Emotional (2000 Remaster),-,12,9,,,,
13,up,Smokey Robinson,Cruisin',67,11,39,,,,
14,down,Boney M.,Rivers of Babylon,4,2,48,,,,
15,down,Deniece Williams,Let's Hear It for the Boy,12,9,44,,,,
16,up,John Legend,All of Me,19,2,58,,,,
17,-,Bill Withers,Lovely Day,-,9,16,100,2020-04-05,98,2020-04-12
18,down,Trey Songz,Back Home (feat. Summer Walker),7,1,29,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),32,5,43,,,,
20,up,Father Ron,Beautiful (Skit),34,8,34,,,,
21,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,35,7,56,,,,
22,-,Boyz II Men,I'll Make Love to You,-,2,13,,,,
23,up,Mary J. Blige,Family Affair,63,5,37,,,,
24,up,Next,Too Close (Radio Edit),24,5,22,,,,
25,up,Mario,Let Me Love You,61,2,39,,,,
26,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],76,1,27,,,,
27,down,Khalid,Saturday Nights,26,3,60,,,,
28,up,TLC,Waterfalls,31,9,47,,,,
29,-,Ashanti,Rock Wit U (Awww Baby),-,6,9,,,,
30,down,The Commodores,Easy (Extended Version),16,7,26,,,,
31,-,The Contours,Do You Love Me,-,18,9,,,,
32,-,Bill Withers,Ain't No Sunshine,-,6,32,76,2020-04-05,76,2020-04-05
33,up,Stan Sly,These 4 Wallz,58,5,37,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,42,3,12,,,,
35,up,Tina Turner,Private Dancer (Single Edit),83,17,9,,,,
36,up,Lionel Richie,You Are (Single Edit),99,7,49,,,,
37,-,The Drifters,Save the Last Dance for Me,-,26,7,,,,
38,-,Usher,I Don't Mind (feat. Juicy J),-,13,16,,,,
39,-,Boyz II Men,End of the Road,-,4,51,,,,
40,-,Pretty Ricky,Your Body,-,19,17,,,,
41,up,T-Pain,I'm Sprung,53,2,47,,,,
42,-,Ciara,Oh (feat. Ludacris),-,1,12,,,,
43,-,Jagged Edge,Let's Get Married,-,36,10,,,,
44,up,Marvin Gaye,What's Going On,57,27,24,,,,
45,up,Billy Paul,Me and Mrs. Jones,88,23,12,,,,
46,-,Miguel,Adorn,-,14,20,,,,
47,-,The Temptations,Just My Imagination (Running Away With Me),-,12,10,,,,
48,down,Seal,Kiss from a Rose,27,10,39,,,,
49,down,Diana King,Shy Guy,47,7,10,,,,
50,down,Chris Brown,Kiss Kiss (Main Version),43,13,25,,,,
51,-,Brownstone,If You Love Me,-,20,7,,,,
52,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,6,,,,
53,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],69,5,5,,,,
54,down,Lionel Richie,"Say You, Say Me",29,14,37,,,,
55,-,T-Pain,Bartender (feat. Akon),-,7,22,,,,
56,-,Usher,U Got It Bad,-,40,7,,,,
57,-,The Emotions,Best of My Love,-,8,14,,,,
58,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,34,,,,
59,up,Smokey Robinson & The Miracles,The Tears of a Clown,72,6,19,,,,
60,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,21,9,31,,,,
61,down,Smokey Robinson,Being With You (Single Version),25,8,38,,,,
62,-,Jagged Edge,Where the Party At,-,5,25,,,,
63,down,Aretha Franklin,Freeway of Love,54,8,31,,,,
64,-,Usher,Love In This Club (Reavers Remix),-,18,18,,,,
65,up,Lionel Richie,All Night Long (All Night) [Single Version],98,11,47,,,,
66,up,Chris Brown,With You,91,2,19,,,,
67,up,TLC,Unpretty,80,9,22,,,,
68,-,The Tony Rich Project,Nobody Knows,-,9,4,,,,
69,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,35,8,,,,
70,down,Des'ree,You Gotta Be,18,18,26,,,,
71,-,Teyana Taylor,How You Want It? (feat. King Combs),-,1,39,,,,
72,-,Tina Turner,Better Be Good to Me,-,9,20,,,,
73,down,Mariah Carey,Emotions,65,2,37,,,,
74,-,Brandy,Have You Ever,-,22,7,,,,
75,up,Chris Brown,No Guidance (feat. Drake),84,5,42,81,2019-10-06,63,2019-10-13
76,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,11,,,,
77,-,TLC,What About Your Friends,-,51,5,,,,
78,-,Mariah Carey,Honey,-,15,12,,,,
79,-,Ry Cooder,Little Sister,-,18,17,,,,
80,-,K-Ci & JoJo,All My Life,-,2,28,,,,
81,-,Toni Braxton,He Wasn't Man Enough,-,24,13,,,,
82,-,Sam Fischer,This City,-,26,5,,,,
83,-,SWV,Weak (Radio Edit),-,13,16,,,,
84,down,Faith Evans,Love Like This,40,17,9,,,,
85,up,Kandi,Don't Think I'm Not,90,3,22,,,,
86,-,Adeaze,Getting Stronger,-,10,16,,,,
87,down,Khalid,Location,82,16,14,,,,
88,down,Kiana Ledé,Ex,44,3,28,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,87,4,50,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,26,8,,,,
91,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,22,,,,
92,-,Chris Brown,Questions,-,20,3,,,,
93,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,9,34,,,,
94,-,J. Holiday,Bed,-,10,8,,,,
95,-,En Vogue,Giving Him Something He Can Feel,-,41,2,,,,
96,-,Akon,Locked Up (feat. Styles P) [feat. Styles P],-,96,1,,,,
97,-,The Weeknd,Earned It (Fifty Shades of Grey),-,16,5,,,,
98,-,Akon,Right Now (Na Na Na),-,7,9,,,,
99,down,Des'ree,Life,96,21,13,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,8,,,,
